timestamp,minutes,maxe,rsoc,asoc,rem,full,gau3,cb,voltage,current,temperature
3616.636595,50.92100388,1,100,95,2798,2800,0,10616,8.37100029,-0.280999988,31.3
3626.736517,51.08933592,1,100,95,2798,2800,0,10616,8.37100029,-0.280999988,31.3
3636.835909,51.25765912,1,100,95,2798,2800,0,10616,8.369999886,-0.280999988,31.3
3646.835936,51.42432623,1,100,95,2798,2800,0,10616,8.369999886,-0.280999988,31.3
3656.835919,51.59099262,1,100,95,2798,2800,0,10616,8.37100029,-0.275999993,31.3
3666.83593,51.75765947,1,100,95,2798,2800,0,10616,8.369999886,-0.279000014,31.3
3676.835955,51.92432655,1,100,95,2798,2800,0,10616,8.37100029,-0.27700001,31.2
3686.835907,52.09099242,1,100,95,2798,2800,0,10616,8.37100029,-0.277999997,31.2
3696.835975,52.25766022,1,100,95,2798,2800,0,10616,8.371999741,-0.277999997,31.2
3706.835875,52.42432522,1,100,95,2798,2800,0,10616,8.371999741,-0.273999989,31.2
3716.835841,52.59099132,1,100,95,2798,2800,0,10616,8.371999741,-0.273999989,31.2
3726.835945,52.75765972,1,100,95,2798,2800,0,10616,8.373000145,-0.273999989,31.2
3736.835994,52.9243272,1,100,95,2798,2800,0,10616,8.371999741,-0.273000002,31.2
3746.835866,53.09099173,1,100,95,2798,2800,0,10616,8.371999741,-0.273000002,31.2
3756.83593,53.25765947,1,100,95,2798,2800,0,10616,8.371999741,-0.273000002,31.2
3766.835921,53.42432598,1,100,95,2798,2800,0,10616,8.373000145,-0.270000011,31.2
3776.835919,53.59099262,1,100,95,2798,2800,0,10616,8.373000145,-0.273999989,31.2
3786.875826,53.7583244,1,100,95,2798,2800,0,10616,8.371999741,-0.273999989,31.2
3796.875844,53.92499137,1,100,95,2798,2800,0,10616,8.37100029,-0.270999998,31.2
3806.87635,54.09166647,1,100,95,2798,2800,0,10616,8.37100029,-0.270999998,31.2
3816.876193,54.25833052,1,100,95,2798,2800,0,10616,8.371999741,-0.268000007,31.2
3826.876488,54.4250021,1,100,95,2798,2800,0,10616,8.373000145,-0.272000015,31.2
3836.876212,54.59166417,1,100,95,2798,2800,0,10616,8.373999596,-0.272000015,31.2
3846.876176,54.75833023,1,100,95,2798,2800,0,10616,8.373000145,-0.272000015,31.2
3856.876182,54.924997,1,100,95,2798,2800,0,10616,8.373000145,-0.268000007,31.2
3866.876448,55.0916681,1,100,95,2798,2800,0,10616,8.373000145,-0.268000007,31.2
3876.876181,55.25833032,1,100,95,2798,2800,0,10616,8.373000145,-0.266000003,31.2
3886.876094,55.42499553,1,100,95,2798,2800,0,10616,8.373000145,-0.268000007,31.2
3896.876183,55.59166368,1,100,95,2798,2800,0,10616,8.373000145,-0.26699999,31.2
3906.87619,55.75833047,1,100,95,2798,2800,0,10616,8.373999596,-0.26699999,31.2
3916.876405,55.92500072,1,100,95,2798,2800,0,10616,8.373999596,-0.268000007,31.1
3926.876028,56.0916611,1,100,95,2798,2800,0,10616,8.373000145,-0.268999994,31.2
3936.87612,56.2583293,1,100,95,2798,2800,0,10616,8.373999596,-0.26699999,31.2
3946.916731,56.42567282,1,100,95,2798,2800,0,10616,8.373999596,-0.264999986,31.2
3956.916042,56.592328,1,100,95,2798,2800,0,10616,8.373999596,-0.266000003,31.2
3966.916094,56.75899553,1,100,95,2798,2800,0,10616,8.375,-0.263999999,31.2
3976.916008,56.92566077,1,100,95,2798,2800,0,10616,8.373999596,-0.264999986,31.1
3986.916122,57.09232933,1,100,95,2798,2800,0,10616,8.373999596,-0.263999999,31.2
3996.91637,57.25900013,1,100,95,2798,2800,0,10616,8.373999596,-0.266000003,31.2
4006.916097,57.42566225,1,100,95,2798,2800,0,10616,8.373999596,-0.264999986,31.1
4016.916027,57.59232775,1,100,95,2798,2800,0,10616,8.373999596,-0.264999986,31.2
4026.916007,57.75899408,1,100,95,2798,2800,0,10616,8.376000404,-0.264999986,31.2
4036.916475,57.92566855,1,100,95,2798,2800,0,10616,8.373999596,-0.264999986,31.2
4047.016193,58.09399718,1,100,95,2798,2800,0,10616,8.375,-0.263000011,31.2
4057.11669,58.2623388,1,100,95,2798,2800,0,10616,8.373999596,-0.263000011,31.2
4067.215915,58.43065922,1,100,95,2798,2800,0,10616,8.375,-0.263000011,31.1
4077.216634,58.59733787,1,100,95,2798,2800,0,10616,8.375,-0.259000003,31.1
4087.316024,58.76566103,1,100,95,2798,2800,0,10616,8.375,-0.259000003,31.1
4097.415927,58.93399275,1,100,95,2798,2800,0,10616,8.373000145,-0.250999987,31.1
4107.455851,59.10132482,1,100,95,2798,2800,0,10616,8.373999596,-0.250999987,31.2
4117.455899,59.26799228,1,100,95,2798,2800,0,10616,8.373999596,-0.250999987,31.1
4127.455938,59.4346596,1,100,95,2798,2800,0,10616,8.373999596,-0.252999991,31.1
4137.4559,59.60132563,1,100,95,2798,2800,0,10616,8.373999596,-0.252000004,31.2
4147.455919,59.76799262,1,100,95,2798,2800,0,10616,8.375,-0.252000004,31.1
4157.455905,59.93465905,1,100,95,2798,2800,0,10616,8.373999596,-0.256999999,31.1
4167.455881,60.10132532,1,100,95,2798,2800,0,10616,8.376000404,-0.256999999,31.1
4177.455877,60.26799192,1,100,95,2798,2800,0,10616,8.376000404,-0.25999999,31.1
4187.455902,60.434659,1,100,95,2798,2800,0,10616,8.373999596,-0.25999999,31.1
4197.456087,60.60132875,1,100,95,2798,2800,0,10616,8.376000404,-0.25999999,31.1
4207.555923,60.76965935,1,100,95,2798,2800,0,10616,8.376000404,-0.257999986,31.1
4217.555993,60.93632718,1,100,95,2798,2800,0,10616,8.375,-0.257999986,31.1
4227.555928,61.10299277,1,100,95,2798,2800,0,10616,8.376000404,-0.256000012,31.1
4237.555953,61.26965985,1,100,95,2798,2800,0,10616,8.373999596,-0.226999998,31.1
4247.555889,61.43632545,1,100,95,2798,2800,0,10616,8.364999771,-0.226999998,31.1
4257.555867,61.60299175,1,100,95,2798,2800,0,10616,8.36400032,-0.226999998,31.1
4267.556154,61.7696632,1,100,95,2798,2800,0,10616,8.359999657,-0.101999998,31.1
4277.595931,61.93699282,1,100,95,2798,2800,0,10616,8.357000351,-0.097999997,31.1
4287.596195,62.10366388,1,100,95,2798,2800,0,10616,8.355999947,-0.093000002,31.2
4297.596338,62.27033293,1,100,95,2798,2800,0,10616,8.352999687,-0.093999997,31.2
4307.596125,62.43699605,1,100,95,2798,2800,0,10616,8.354999542,-0.093999997,31.2
4317.596331,62.60366615,1,100,98,2874,2800,0,10616,8.350999832,-0.097000003,31.2
4327.596272,62.77033183,1,100,98,2874,2800,0,10616,8.350000381,-0.098999999,31.3
4337.59641,62.9370008,1,100,98,2874,2800,0,10616,8.350000381,-0.098999999,31.3
4347.596282,63.10366533,1,100,98,2874,2800,55118,10616,8.348999977,-0.097999997,31.3
4357.59624,63.2703313,1,100,98,2874,2800,0,10616,8.345999718,-0.097999997,31.3
4367.596186,63.43699707,1,100,98,2874,2800,0,10616,8.347000122,-0.093000002,31.3
4377.596198,63.60366393,1,100,98,2874,2800,0,10616,8.343999863,-0.093000002,31.3
4387.596272,63.77033183,1,100,98,2874,2800,0,10616,8.343000412,-0.093999997,31.3
4397.596113,63.93699585,1,100,98,2874,2800,0,10616,8.343999863,-0.093000002,31.3
4407.596045,64.10366138,1,100,98,2874,2800,0,10616,8.343000412,-0.093000002,31.3
4417.596011,64.27032748,1,100,98,2874,2800,0,10616,8.342000008,-0.093000002,31.3
4427.596332,64.4369995,1,100,98,2874,2800,0,10616,8.340000153,-0.097000003,31.3
4437.636139,64.60432962,1,100,98,2874,2800,0,10616,8.338999748,-0.096000001,31.4
4447.63612,64.77099597,1,100,98,2874,2800,0,10616,8.338000298,-0.097999997,31.4
4457.636132,64.93766283,1,100,98,2874,2800,0,10616,8.338000298,-0.092,31.4
4467.636197,65.10433058,1,100,98,2874,2800,0,10616,8.336000443,-0.093999997,31.4
4477.736042,65.27266133,1,100,98,2874,2800,0,10616,8.333999634,-0.098999999,31.4
4487.736065,65.43932838,1,100,98,2874,2800,0,10616,8.333999634,-0.088,31.4
4497.7361,65.60599563,1,100,98,2874,2800,0,10616,8.331999779,-0.098999999,31.4
4507.736157,65.77266325,1,100,98,2874,2800,0,10616,8.331999779,-0.093999997,31.4
4517.736082,65.93932867,1,100,98,2874,2800,0,10616,8.329999924,-0.097999997,31.4
4527.835958,66.10765993,1,100,98,2874,2800,0,10616,8.329999924,-0.094999999,31.4
4537.835952,66.2743265,1,100,98,2874,2800,0,10616,8.326999664,-0.097000003,31.4
4547.836175,66.44099688,1,100,98,2874,2800,0,10616,8.326999664,-0.097000003,31.4
4557.935969,66.60932678,1,100,98,2874,2800,0,10616,8.326999664,-0.097000003,31.4
4567.936041,66.77599465,1,100,98,2874,2800,0,10616,8.324999809,-0.093999997,31.4
4578.035824,66.94432437,1,100,98,2874,2800,0,10616,8.322999954,-0.090999998,31.4
4588.035876,67.1109919,1,100,98,2874,2800,0,10616,8.324000359,-0.090999998,31.4
4598.035922,67.27765933,1,100,98,2874,2800,0,10616,8.324000359,-0.090999998,31.4
4608.075919,67.44499262,1,100,98,2874,2800,0,10616,8.322999954,-0.093999997,31.4
4618.076152,67.61166317,1,100,98,2874,2800,0,10616,8.319999695,-0.093999997,31.4
4628.175844,67.77999137,1,100,98,2874,2800,0,10616,8.319000244,-0.093000002,31.4
4638.176175,67.94666355,1,100,98,2874,2800,0,10616,8.319999695,-0.093999997,31.4
4648.275885,68.11499205,1,100,98,2874,2800,0,10616,8.317000389,-0.093999997,31.4
4658.276099,68.28166228,1,100,98,2874,2800,0,10616,8.31799984,-0.086999997,31.4
4668.375867,68.44999175,1,100,98,2874,2800,0,10616,8.315999985,-0.086999997,31.4
4678.376034,68.6166612,1,100,98,2874,2800,0,10616,8.315999985,-0.096000001,31.3
4688.475864,68.7849917,1,100,98,2874,2800,0,10616,8.31499958,-0.096000001,31.3
4698.476001,68.95166065,1,100,98,2874,2800,0,10616,8.31499958,-0.096000001,31.4
4708.57587,69.1199918,1,100,98,2874,2800,0,10616,8.312999725,-0.096000001,31.4
4718.57609,69.28666213,1,100,98,2874,2800,0,10616,8.31099987,-0.094999999,31.4
4728.675891,69.45499215,1,100,98,2874,2800,0,10616,8.31099987,-0.093999997,31.4
4738.675953,69.62165985,1,100,98,2874,2800,0,10616,8.309000015,-0.093999997,31.4
4748.675882,69.78832533,1,100,98,2874,2800,0,10616,8.309000015,-0.093999997,31.4
4758.675885,69.95499205,1,100,98,2874,2800,0,10616,8.307999611,-0.086000003,31.4
4768.716225,70.12233105,1,100,98,2874,2800,0,10616,8.30700016,-0.094999999,31.4
4778.716185,70.28899705,1,100,98,2874,2800,0,10616,8.305000305,-0.093999997,31.4
4788.716189,70.45566378,1,100,98,2874,2800,0,10616,8.305999756,-0.093999997,31.4
4798.716146,70.62232973,1,100,98,2874,2800,0,10616,8.305000305,-0.093999997,31.4
4808.716159,70.78899662,1,100,98,2874,2800,0,10616,8.303999901,-0.097000003,31.4
4818.716324,70.95566603,1,100,98,2874,2800,0,10616,8.30300045,-0.092,31.4
4828.716029,71.12232778,1,100,98,2874,2800,0,10616,8.302000046,-0.093999997,31.4
4838.716244,71.28899803,1,100,98,2874,2800,0,10616,8.30300045,-0.096000001,31.4
4848.716904,71.4556757,1,100,98,2874,2800,0,10616,8.302000046,-0.090000004,31.4
4858.716188,71.62233043,1,100,98,2874,2800,0,10616,8.300000191,-0.093000002,31.4
4868.716185,71.78899705,1,100,98,2874,2800,0,10616,8.298999786,-0.090000004,31.4
4878.71624,71.95566463,1,100,98,2874,2800,0,10616,8.298000336,-0.093999997,31.4
4888.716034,72.12232787,1,100,98,2874,2800,0,10616,8.296999931,-0.094999999,31.4
4898.716022,72.28899433,1,100,98,2874,2800,0,10616,8.298000336,-0.093999997,31.4
4908.716024,72.45566103,1,100,98,2874,2800,0,10616,8.296999931,-0.093999997,31.4
4918.81602,72.6239943,1,100,98,2874,2800,0,10616,8.295999527,-0.093000002,31.4
4928.855998,72.79132727,1,100,98,2874,2800,0,10616,8.295000076,-0.094999999,31.4
4938.856188,72.9579971,1,100,98,2874,2800,0,10616,8.293999672,-0.090000004,31.4
4948.85619,73.1246638,1,100,98,2874,2800,0,10616,8.291999817,-0.094999999,31.4
4958.856023,73.29132768,1,100,98,2874,2800,0,10616,8.293000221,-0.090000004,31.4
4968.856365,73.45800005,1,100,98,2874,2800,0,10616,8.289999962,-0.090000004,31.5
4978.856194,73.62466387,1,100,98,2874,2800,0,10616,8.289999962,-0.093999997,31.5
4988.8567,73.79133897,1,100,98,2874,2800,0,10616,8.288999557,-0.092,31.4
4998.856135,73.95799622,1,100,98,2874,2800,0,10616,8.288000107,-0.089000002,31.5
5008.856374,74.12466687,1,100,98,2874,2800,0,10616,8.286000252,-0.059999999,31.5
5018.856134,74.29132953,1,100,98,2874,2800,0,10616,8.282999992,-0.059,31.5
5028.856221,74.45799765,1,100,98,2874,2800,0,10616,8.282999992,-0.050000001,31.5
5038.856207,74.62466408,1,100,98,2874,2800,0,10616,8.279000282,-0.048,31.5
5048.856218,74.79133093,1,100,98,2874,2800,0,10616,8.281000137,-0.045000002,31.5
5058.856192,74.95799717,1,100,98,2874,2800,0,10616,8.279000282,-0.052999999,31.5
5068.856268,75.1246651,1,100,98,2874,2800,0,10616,8.277000427,-0.052999999,31.5
5078.856142,75.29132967,1,100,98,2874,2800,0,10616,8.274999619,-0.061000001,31.5
5088.856119,75.45799595,1,100,98,2874,2800,0,10616,8.277000427,-0.061000001,31.5
5098.896086,75.62532873,1,100,98,2876,2800,0,10616,8.050999641,3.007999897,31.5
5108.896416,75.7920009,1,100,98,2874,2800,0,10616,7.78000021,3.007999897,32
5118.896351,75.95866648,1,100,98,2866,2800,0,10616,7.774000168,5.793000221,32
5128.896337,76.12533292,1,99,98,2841,2800,0,10616,7.744999886,5.820000172,32.2
5138.896162,76.29199667,1,99,96,2825,2800,0,10616,7.71600008,5.874000072,32.5
5148.896277,76.45866525,1,98,96,2809,2800,0,10616,7.697000027,5.882999897,32.5
5158.896167,76.62533008,1,98,95,2792,2800,0,10616,7.684000015,5.882999897,32.5
5168.896167,76.79199675,1,97,95,2776,2800,0,10616,7.668000221,5.882999897,32.5
5178.89725,76.95868147,1,97,94,2760,2800,0,10616,7.657000065,5.882999897,33.6
5188.996162,77.12699667,1,96,94,2743,2800,0,10616,7.644000053,5.882999897,33.6
5198.99624,77.29366463,1,95,93,2727,2800,0,10616,7.625,5.972000122,34.1
5208.9963,77.4603323,1,95,92,2710,2800,0,10616,7.612999916,5.991000175,34.4
5218.996773,77.62700685,1,94,92,2693,2800,0,10616,7.597000122,5.975999832,34.4
5228.996171,77.79366348,1,94,92,2677,2800,0,10616,7.590000153,5.984000206,34.9
5238.996152,77.96032983,1,93,91,2660,2800,0,10616,7.576000214,6.019999981,35.1
5248.99622,78.12699763,1,92,90,2643,2800,0,10616,7.565999985,5.992000103,35.2
5259.036144,78.2943297,1,92,90,2627,2800,0,10616,7.552999973,5.992000103,35.5
5269.036213,78.46099752,1,91,89,2610,2800,0,10616,7.539000034,6.031000137,35.5
5279.03638,78.62766697,1,91,88,2593,2800,0,10616,7.522999763,6.031000137,36
5289.03644,78.79433463,1,90,88,2576,2800,0,10616,7.519999981,6.031000137,36
5299.036223,78.96099768,1,89,88,2559,2800,0,10616,7.5,6.099999905,36
5309.036211,79.12766415,1,89,87,2538,2800,0,10616,7.485000134,6.172999859,36
5319.036447,79.29433475,1,88,86,2514,2800,0,10616,7.47300005,6.059000015,37
5329.036183,79.46099702,1,87,85,2491,2800,0,10616,7.460000038,6.19299984,37.2
5339.036273,79.62766518,1,86,84,2468,2800,0,10616,7.440999985,6.19299984,37.2
5349.036156,79.7943299,1,85,84,2444,2800,0,10616,7.400000095,7.123000145,37.2
5359.036327,79.96099942,1,85,83,2420,2800,0,10616,7.396999836,6.150000095,37.9
5369.036359,80.12766662,1,84,82,2409,2800,0,10616,7.392000198,6.190999985,38.2
5379.036211,80.29433082,1,83,81,2373,2800,0,10616,7.366000175,6.18599987,38.4
5389.036413,80.46100085,1,82,81,2350,2800,0,10616,7.360000134,6.223999977,38.6
5399.036271,80.62766515,1,82,79,2326,2800,0,10616,7.343999863,6.223999977,38.8
5409.036162,80.79433,1,81,79,2305,2800,0,10616,7.329999924,6.596000195,39
5419.076425,80.96166772,1,80,78,2281,2800,0,10616,7.296999931,6.137000084,39.2
5429.076177,81.12833025,1,79,77,2257,2800,0,10616,7.281000137,6.343999863,39.4
5439.076398,81.2950006,1,78,76,2233,2800,0,10616,7.265999794,6.264999866,39.6
5449.076404,81.46166737,1,77,76,2209,2800,0,10616,7.245999813,6.264999866,39.8
5459.076448,81.62833477,1,76,74,2184,2800,0,10616,7.217999935,6.623000145,40
5469.076242,81.794998,1,76,74,2159,2800,0,10616,7.215000153,6.485000134,40.2
5479.07622,81.9616643,1,75,73,2135,2800,0,10616,7.196000099,6.396999836,40.2
5489.076345,82.12833305,1,75,72,2110,2800,0,10616,7.177000046,6.399000168,40.7
5499.076366,82.29500007,1,73,71,2086,2800,0,10616,7.166999817,6.399000168,40.8
5509.07639,82.46166713,1,72,71,2061,2800,0,10616,7.149000168,6.443999767,41.1
5519.076545,82.62833638,1,71,70,2049,2800,0,10616,7.138999939,6.428999901,41.3
5529.076216,82.79499757,1,70,69,2025,2800,0,10616,7.122000217,6.428999901,41.4
5539.07624,82.96166463,1,70,68,1988,2800,0,10616,7.111000061,6.447999954,41.7
5549.076114,83.1283292,1,69,67,1962,2800,0,10616,7.09100008,6.69299984,41.7
5559.076307,83.29499908,1,68,67,1937,2800,0,10616,7.077000141,6.461999893,41.7
5569.076168,83.46166343,1,67,67,1913,2800,0,10616,7.063000202,6.506000042,41.7
5579.076336,83.6283329,1,66,65,1888,2800,0,10616,7.02699995,6.506000042,41.7
5589.116378,83.79566693,1,65,65,1862,2800,0,10616,7.028999805,6.578999996,42.5
5599.116419,83.96233428,1,65,63,1837,2800,0,10616,7.013999939,6.624000072,42.8
5609.116091,84.12899548,1,63,62,1811,2800,0,10616,6.995999813,6.620999813,43.1
5619.116444,84.29566803,1,63,61,1786,2800,0,10616,6.981999874,6.644999981,43.1
5629.116411,84.46233415,1,62,60,1761,2800,0,10616,6.96600008,6.613999844,43.1
5639.116641,84.62900465,1,61,59,1735,2800,0,10616,6.954999924,6.649000168,43.6
5649.116357,84.79566658,1,60,58,1710,2800,0,10616,6.933000088,6.649000168,43.8
5659.116182,84.96233033,1,59,58,1684,2800,0,10616,6.918000221,6.693999767,43.8
5669.116308,85.1289991,1,58,58,1659,2800,0,10616,6.90500021,6.659999847,44.3
5679.116147,85.29566308,1,57,56,1633,2800,0,10616,6.888000011,6.668000221,44.4
5689.116423,85.46233435,1,57,55,1608,2800,0,10616,6.868000031,6.676000118,44.4
5699.116685,85.62900538,1,56,54,1583,2800,0,10616,6.824999809,6.676000118,44.4
5709.116216,85.79566423,1,55,53,1557,2800,0,10616,6.822999954,6.815000057,45
5719.11617,85.96233013,1,54,52,1531,2800,0,10616,6.782000065,6.776000023,45.1
5729.116187,86.12899708,1,53,51,1504,2800,0,10616,6.778999805,7.267000198,45.3
5739.116278,86.29566527,1,52,51,1477,2800,0,10616,6.736999989,7.267000198,45.4
5749.156309,86.46299912,1,51,50,1450,2800,0,10616,6.728000164,7.293000221,45.8
5759.156428,86.62966777,1,50,49,1424,2800,0,10616,6.721000195,5.190999985,45.8
5769.156443,86.79633468,1,49,48,1397,2800,0,10616,6.699999809,6.936999798,45.8
5779.156378,86.96300027,1,48,47,1370,2800,0,10616,6.672999859,7.315999985,46.5
5789.156422,87.12966767,1,47,47,1343,2800,0,10616,6.650000095,7.153999805,46.7
5799.156326,87.29633273,1,47,45,1317,2800,0,10616,6.643000126,7.153999805,47
5809.15619,87.46299713,1,45,44,1290,2800,0,10616,6.627999783,7.153999805,47.2
5819.156247,87.62966475,1,45,43,1264,2800,0,10616,6.616000175,7.153999805,47.4
5829.156351,87.79633315,1,44,42,1238,2800,0,10616,6.589000225,7.153999805,47.4
5839.156216,87.96299757,1,43,42,1211,2800,0,10616,6.579999924,7.06099987,47.4
5849.156353,88.12966652,1,42,41,1185,2800,0,10616,6.561999798,7.06099987,47.4
5859.15647,88.29633513,1,41,40,1158,2800,0,10616,6.545000076,7.164999962,48.2
5869.156365,88.46300005,1,40,39,1145,2800,0,10616,6.527999878,7.193999767,48.4
5879.156625,88.62967105,1,39,38,1104,2800,0,10616,6.512000084,7.156000137,48.4
5889.156325,88.79633272,1,38,37,1077,2800,0,10616,6.492000103,7.244999886,48.8
5899.156318,88.96299927,1,37,36,1050,2800,0,10616,6.473999977,7.754000187,49
5909.156409,89.12966745,1,36,36,1023,2800,0,10616,6.454999924,7.754000187,49
5919.196345,89.29699972,1,35,34,995,2800,0,10616,6.43599987,7.318999767,49.4
5929.19671,89.46367247,1,34,33,967,2800,0,10616,6.410999775,7.318999767,49.4
5939.19624,89.6303313,1,33,32,940,2800,0,10616,6.400000095,7.427000046,49.9
5949.196493,89.79700218,1,33,31,912,2800,0,10616,6.377999783,7.375,49.9
5959.196378,89.96366693,1,31,31,884,2800,0,10616,6.360000134,7.375,49.9
5969.19632,90.13033263,1,30,30,870,2800,0,10616,6.335000038,7.493000031,50.8
5979.196376,90.29700023,1,29,29,845,2800,0,10616,6.315000057,7.481999874,50.9
5989.196959,90.46367662,1,28,28,817,2800,0,10616,6.296999931,7.467999935,51.3
5999.196818,90.63034093,1,27,27,789,2800,0,10616,6.275000095,7.495999813,51.5
6009.196354,90.79699987,1,27,26,746,2800,0,10616,6.247000217,7.504000187,51.8
6019.196747,90.96367308,1,25,25,717,2800,0,10616,6.191999912,7.504000187,51.8
6029.196389,91.13033378,1,25,24,688,2800,55118,10616,6.19299984,7.440000057,51.8
6039.196703,91.29700568,1,23,23,659,2800,0,10616,6.156000137,7.440000057,51.8
6049.196884,91.46367537,1,22,22,644,2800,0,10616,6.114999771,7.80700016,53
6059.196316,91.63033257,1,21,21,599,2800,0,10616,6.086999893,7.704999924,53.3
6069.196349,91.79699978,1,21,20,583,2800,0,10616,6.522999763,0.718999982,55.1
6079.236349,91.96433312,1,21,20,581,2800,0,10616,6.614999771,0.711000025,57.1
6089.236219,92.13099762,1,21,20,580,2800,0,10616,6.653999805,0.083999999,57.1
6099.236466,92.2976684,1,21,20,580,2800,0,10616,6.675000191,0.083999999,57.6
6109.237002,92.464344,1,21,20,580,2800,0,10616,6.690000057,0.083999999,57.3
6119.336229,92.63266445,1,21,20,579,2800,0,10616,6.698999882,0.035999998,56.9
6129.336152,92.79932983,1,21,20,579,2800,0,10616,6.705999851,0.037999999,56.5
6139.336333,92.96599952,1,21,20,579,2800,0,10616,6.710000038,0.041000001,56.1
6149.336333,93.13266618,1,21,20,579,2800,0,10616,6.711999893,0.037999999,56.1
6159.336196,93.29933057,1,21,20,579,2800,0,10616,6.710999966,0.039000001,56.1
6169.336318,93.46599927,1,21,20,579,2800,0,10616,6.712999821,0.039999999,56.1
6179.336092,93.63266217,1,21,20,578,2800,0,10616,6.711999893,0.039999999,56.1
6189.336041,93.79932798,1,21,20,578,2800,0,10616,6.710999966,0.044,54.3
6199.436034,93.9676612,1,21,20,578,2800,0,10616,6.712999821,0.044,53.9
6209.53596,94.1359933,1,21,20,584,2800,0,10616,6.881000042,0.044,53.6
6219.536,94.30266063,1,21,21,595,2800,0,10616,6.934999943,-3.217000008,53.4
6229.535908,94.46932577,1,22,21,607,2800,0,10616,6.973999977,-3.217000008,53.1
6239.575959,94.63665995,1,22,21,619,2800,0,10616,7.007999897,-3.230000019,52.9
6249.575906,94.80332573,1,22,22,630,2800,0,10616,7.03399992,-3.230000019,52.9
6259.575924,94.9699927,1,23,22,642,2800,0,10616,7.058000088,-3.233999968,52.9
6269.575957,95.13665992,1,23,23,642,2800,0,10616,7.073999882,-3.236999989,52.2
6279.575905,95.30332572,1,24,23,659,2800,0,10616,7.085000038,-3.236999989,52
6289.575901,95.46999232,1,24,23,676,2800,0,10616,7.092000008,-3.236999989,51.8
6299.575934,95.63665953,1,24,24,676,2800,0,10616,7.100999832,-3.240999937,51.7
6309.575856,95.8033249,1,25,24,699,2800,0,10616,7.105999947,-3.240999937,51.4
6319.575934,95.96999287,1,25,25,711,2800,0,10616,7.113999844,-3.240999937,51.2
6329.575995,96.13666055,1,26,25,717,2800,0,10616,7.123000145,-3.24000001,51.1
6339.575973,96.30332685,1,26,25,734,2800,0,10616,7.130000114,-3.243000031,50.9
6349.576599,96.47000395,1,26,26,746,2800,55118,10616,7.136000156,-3.240999937,50.8
6359.675922,96.638326,1,27,26,757,2800,0,10616,7.143000126,-3.239000082,50.8
6369.67587,96.8049918,1,27,27,769,2800,0,10616,7.150000095,-3.239000082,50.5
6379.675983,96.97166035,1,27,27,775,2800,0,10616,7.157000065,-3.242000103,50.3
6389.676012,97.1383275,1,28,27,792,2800,0,10616,7.164000034,-3.242000103,50.2
6399.775958,97.30665993,1,28,28,803,2800,0,10616,7.171000004,-3.24000001,50.2
6409.815949,97.47399312,1,29,28,815,2800,0,10616,7.177999973,-3.243999958,49.9
6419.815974,97.6406602,1,29,29,827,2800,0,10616,7.184999943,-3.243999958,49.7
6429.815909,97.80732578,1,29,29,838,2800,0,10616,7.190000057,-3.247999907,49.6
6439.816001,97.97399398,1,30,29,850,2800,0,10616,7.196000099,-3.243000031,49.6
6449.816274,98.1406652,1,30,29,861,2800,0,10616,7.204999924,-3.243000031,49.6
6459.816172,98.30733017,1,31,29,873,2800,0,10616,7.210999966,-3.247999907,49.2
6469.916378,98.47566693,1,31,30,879,2800,0,10616,7.217999935,-3.249000072,49
6479.916027,98.64232775,1,32,31,896,2800,0,10616,7.224999905,-3.243000031,49
6489.916014,98.8089942,1,32,31,908,2800,0,10616,7.231999874,-3.243000031,48.8
6499.916015,98.97566088,1,32,32,919,2800,0,10616,7.238999844,-3.247999907,48.7
6509.916154,99.14232987,1,33,32,931,2800,0,10616,7.243999958,-3.249000072,48.5
6519.916068,99.3089951,1,33,32,941,2800,0,10616,7.252999783,-3.249000072,48.5
6530.015955,99.47732655,1,34,33,953,2800,0,10616,7.258999825,-3.244999886,48.5
6540.016009,99.64399412,1,34,33,959,2800,0,10616,7.268000126,-3.250999928,48.2
6550.116975,99.81234355,1,34,33,976,2800,0,10616,7.275000095,-3.249000072,48.2
6560.116388,99.97900043,1,35,34,988,2800,0,10616,7.282000065,-3.249000072,47.9
6570.156396,100.1463339,1,35,34,1000,2800,0,10616,7.290999889,-3.249000072,47.8
6580.156194,100.3129972,1,36,35,1011,2800,0,10616,7.298999786,-3.253000021,47.7
6590.156339,100.4796663,1,36,35,1023,2800,0,10616,7.306000233,-3.253000021,47.5
6600.156183,100.6463304,1,36,36,1034,2800,0,10616,7.315000057,-3.253000021,47.4
6610.156425,100.8130011,1,37,36,1046,2800,0,10616,7.322000027,-3.253000021,47.3
6620.156363,100.9796667,1,37,36,1058,2800,0,10616,7.329999924,-3.249000072,47.3
6630.156028,101.1463278,1,38,37,1069,2800,0,10616,7.335999966,-3.249000072,47.1
6640.156201,101.3129973,1,38,37,1081,2800,0,10616,7.346000195,-3.256000042,47.1
6650.156456,101.4796682,1,39,37,1093,2800,0,10616,7.353000164,-3.256000042,46.8
6660.156204,101.6463307,1,39,38,1104,2800,0,10616,7.361000061,-3.256000042,46.7
6670.156376,101.8130002,1,39,38,1116,2800,0,10616,7.368000031,-3.256999969,46.6
6680.255879,101.9813253,1,40,38,1122,2800,0,10616,7.373000145,-3.256000042,46.5
6690.256083,102.1479954,1,40,39,1139,2800,0,10616,7.381000042,-3.256000042,46.4
