Time [s], Analyzer Name, Decoded Protocol Result,,,,,,,,,
2.013287975,I2C,0x60 + ACK,,,,,,,,,
2.013462925,I2C,0xAA + NAK,,,,,,,,,
2.013549,I2C,0xA2 + NAK,,,,,,,,,
2.0291716,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
2.0292897,I2C,0x1F + ACK,,,,,,,,,
2.02946605,I2C,0x29 + ACK,,,,,,,,,
2.0296292,I2C,0x00 + ACK,,,,,,,,,
2.0444292,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.044520525,I2C,0x40 + ACK,,,,,,,,,
2.044699625,I2C,0x40 + ACK,,,,,,,,,
2.044861875,I2C,0x00 + ACK,,,,,,,,,
2.045024875,I2C,0x00 + ACK,,,,,,,,,
2.045187,I2C,0x00 + ACK,,,,,,,,,
2.045349325,I2C,0x00 + ACK,,,,,,,,,
2.0455124,I2C,0x81 + ACK,,,,,,,,,
2.045674625,I2C,0x05 + ACK,,,,,,,,,
2.045836525,I2C,0x3C + ACK,,,,,,,,,
2.045998875,I2C,0x13 + ACK,,,,,,,,,
2.0461609,I2C,0x60 + ACK,,,,,,,,,
2.046323,I2C,0x0C + ACK,,,,,,,,,
2.046485325,I2C,0x80 + ACK,,,,,,,,,
2.0466474,I2C,0x00 + ACK,,,,,,,,,
2.046810425,I2C,0xC8 + ACK,,,,,,,,,
2.046972525,I2C,0x00 + ACK,,,,,,,,,
2.047134875,I2C,0x32 + ACK,,,,,,,,,
2.047296875,I2C,0x00 + ACK,,,,,,,,,
2.047459,I2C,0x14 + ACK,,,,,,,,,
2.047621325,I2C,0x03 + ACK,,,,,,,,,
2.0477834,I2C,0xE8 + ACK,,,,,,,,,
2.04794565,I2C,0x01 + ACK,,,,,,,,,
2.048108525,I2C,0x00 + ACK,,,,,,,,,
2.048271625,I2C,0x64 + ACK,,,,,,,,,
2.048433875,I2C,0x00 + ACK,,,,,,,,,
2.048596875,I2C,0x0A + ACK,,,,,,,,,
2.048759,I2C,0xFF + ACK,,,,,,,,,
2.0489204,I2C,0xCE + ACK,,,,,,,,,
2.049082375,I2C,0xFF + ACK,,,,,,,,,
2.04924365,I2C,0xCE + ACK,,,,,,,,,
2.0602189,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.0603106,I2C,0x5D + ACK,,,,,,,,,
2.060486625,I2C,0x00 + ACK,,,,,,,,,
2.0606496,I2C,0x01 + ACK,,,,,,,,,
2.060811725,I2C,0x00 + ACK,,,,,,,,,
2.076203075,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.076294525,I2C,0x60 + ACK,,,,,,,,,
2.0764698,I2C,0xFB + ACK,,,,,,,,,
2.0912088,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.091300475,I2C,0x3E + ACK,,,,,,,,,
2.0914765,I2C,0x52 + ACK,,,,,,,,,
2.0916395,I2C,0x00 + ACK,,,,,,,,,
2.107198775,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.107290125,I2C,0x60 + ACK,,,,,,,,,
2.10748045,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
2.107691725,I2C,0xFB + NAK,,,,,,,,,
2.122216725,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.122308125,I2C,0x3E + ACK,,,,,,,,,
2.1224834,I2C,0x59 + ACK,,,,,,,,,
2.1226464,I2C,0x00 + ACK,,,,,,,,,
2.13843215,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.138523725,I2C,0x40 + ACK,,,,,,,,,
2.1387026,I2C,0x00 + ACK,,,,,,,,,
2.138864825,I2C,0x4E + ACK,,,,,,,,,
2.139026925,I2C,0x00 + ACK,,,,,,,,,
2.139190075,I2C,0x23 + ACK,,,,,,,,,
2.13935235,I2C,0x00 + ACK,,,,,,,,,
2.13951535,I2C,0x27 + ACK,,,,,,,,,
2.139676525,I2C,0x00 + ACK,,,,,,,,,
2.139839575,I2C,0x2D + ACK,,,,,,,,,
2.14000085,I2C,0x00 + ACK,,,,,,,,,
2.140163725,I2C,0x2A + ACK,,,,,,,,,
2.140326075,I2C,0x00 + ACK,,,,,,,,,
2.140489075,I2C,0x24 + ACK,,,,,,,,,
2.140651325,I2C,0x00 + ACK,,,,,,,,,
2.1408142,I2C,0x27 + ACK,,,,,,,,,
2.140976525,I2C,0x00 + ACK,,,,,,,,,
2.141139575,I2C,0x24 + ACK,,,,,,,,,
2.141301825,I2C,0x00 + ACK,,,,,,,,,
2.141464825,I2C,0x23 + ACK,,,,,,,,,
2.141626925,I2C,0x00 + ACK,,,,,,,,,
2.141790075,I2C,0x25 + ACK,,,,,,,,,
2.141952325,I2C,0x00 + ACK,,,,,,,,,
2.142115325,I2C,0x26 + ACK,,,,,,,,,
2.1422774,I2C,0x00 + ACK,,,,,,,,,
2.142439725,I2C,0x28 + ACK,,,,,,,,,
2.142601825,I2C,0x00 + ACK,,,,,,,,,
2.142764075,I2C,0x2E + ACK,,,,,,,,,
2.1429262,I2C,0x00 + ACK,,,,,,,,,
2.143089275,I2C,0x36 + ACK,,,,,,,,,
2.143251575,I2C,0x00 + ACK,,,,,,,,,
2.15422035,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.15431205,I2C,0x5D + ACK,,,,,,,,,
2.154488025,I2C,0x2E + ACK,,,,,,,,,
2.154650025,I2C,0x00 + ACK,,,,,,,,,
2.1548123,I2C,0x00 + ACK,,,,,,,,,
2.16920805,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.1692995,I2C,0x60 + ACK,,,,,,,,,
2.16947475,I2C,0x79 + ACK,,,,,,,,,
2.185216,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.18530745,I2C,0x3E + ACK,,,,,,,,,
2.185483675,I2C,0x59 + ACK,,,,,,,,,
2.1856467,I2C,0x00 + ACK,,,,,,,,,
2.20020595,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.200297325,I2C,0x60 + ACK,,,,,,,,,
2.20048765,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
2.200700025,I2C,0x79 + NAK,,,,,,,,,
2.216218925,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.2163102,I2C,0x3E + ACK,,,,,,,,,
2.2164866,I2C,0x6D + ACK,,,,,,,,,
2.216649825,I2C,0x00 + ACK,,,,,,,,,
2.23244635,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.23253805,I2C,0x40 + ACK,,,,,,,,,
2.232716625,I2C,0x09 + ACK,,,,,,,,,
2.232878925,I2C,0x22 + ACK,,,,,,,,,
2.233041275,I2C,0x0E + ACK,,,,,,,,,
2.2332033,I2C,0xE3 + ACK,,,,,,,,,
2.2333645,I2C,0x0E + ACK,,,,,,,,,
2.233526575,I2C,0xA6 + ACK,,,,,,,,,
2.233688625,I2C,0x10 + ACK,,,,,,,,,
2.233850925,I2C,0xF4 + ACK,,,,,,,,,
2.234013275,I2C,0x10 + ACK,,,,,,,,,
2.23417555,I2C,0x9A + ACK,,,,,,,,,
2.2343374,I2C,0x00 + ACK,,,,,,,,,
2.234499725,I2C,0x00 + ACK,,,,,,,,,
2.23466205,I2C,0x00 + ACK,,,,,,,,,
2.23482505,I2C,0x00 + ACK,,,,,,,,,
2.2349873,I2C,0x00 + ACK,,,,,,,,,
2.2351494,I2C,0x00 + ACK,,,,,,,,,
2.2353125,I2C,0x00 + ACK,,,,,,,,,
2.2354748,I2C,0x00 + ACK,,,,,,,,,
2.2356378,I2C,0x00 + ACK,,,,,,,,,
2.235800025,I2C,0x00 + ACK,,,,,,,,,
2.235962125,I2C,0x00 + ACK,,,,,,,,,
2.236125275,I2C,0x00 + ACK,,,,,,,,,
2.236287525,I2C,0x00 + ACK,,,,,,,,,
2.2364498,I2C,0x00 + ACK,,,,,,,,,
2.236612625,I2C,0x00 + ACK,,,,,,,,,
2.236774925,I2C,0x00 + ACK,,,,,,,,,
2.236938125,I2C,0x00 + ACK,,,,,,,,,
2.237101275,I2C,0x00 + ACK,,,,,,,,,
2.237263525,I2C,0x00 + ACK,,,,,,,,,
2.24722955,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.24732125,I2C,0x5D + ACK,,,,,,,,,
2.24749725,I2C,0x00 + ACK,,,,,,,,,
2.24766025,I2C,0x00 + ACK,,,,,,,,,
2.2478225,I2C,0x00 + ACK,,,,,,,,,
2.263216025,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.26330745,I2C,0x60 + ACK,,,,,,,,,
2.2634827,I2C,0x81 + ACK,,,,,,,,,
2.278225725,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.27831715,I2C,0x3E + ACK,,,,,,,,,
2.278493325,I2C,0x6D + ACK,,,,,,,,,
2.2786564,I2C,0x00 + ACK,,,,,,,,,
2.294209175,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.29430085,I2C,0x60 + ACK,,,,,,,,,
2.294490925,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
2.294703325,I2C,0x81 + NAK,,,,,,,,,
2.3102256,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.310317275,I2C,0x3E + ACK,,,,,,,,,
2.310493275,I2C,0x70 + ACK,,,,,,,,,
2.3106563,I2C,0x00 + ACK,,,,,,,,,
2.32545305,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.325544625,I2C,0x40 + ACK,,,,,,,,,
2.3257235,I2C,0x80 + ACK,,,,,,,,,
2.32588575,I2C,0x00 + ACK,,,,,,,,,
2.326048625,I2C,0x80 + ACK,,,,,,,,,
2.326211675,I2C,0x00 + ACK,,,,,,,,,
2.326374,I2C,0x00 + ACK,,,,,,,,,
2.326537,I2C,0x00 + ACK,,,,,,,,,
2.3267,I2C,0x00 + ACK,,,,,,,,,
2.326862125,I2C,0x00 + ACK,,,,,,,,,
2.32702525,I2C,0x00 + ACK,,,,,,,,,
2.3271875,I2C,0x00 + ACK,,,,,,,,,
2.3273505,I2C,0x00 + ACK,,,,,,,,,
2.327512625,I2C,0x00 + ACK,,,,,,,,,
2.327675675,I2C,0x00 + ACK,,,,,,,,,
2.327838,I2C,0x00 + ACK,,,,,,,,,
2.32800025,I2C,0x00 + ACK,,,,,,,,,
2.32816325,I2C,0x00 + ACK,,,,,,,,,
2.328325325,I2C,0x00 + ACK,,,,,,,,,
2.3284885,I2C,0x00 + ACK,,,,,,,,,
2.32865075,I2C,0x00 + ACK,,,,,,,,,
2.32881375,I2C,0x00 + ACK,,,,,,,,,
2.328976625,I2C,0x00 + ACK,,,,,,,,,
2.32914,I2C,0x00 + ACK,,,,,,,,,
2.329302925,I2C,0x00 + ACK,,,,,,,,,
2.329465,I2C,0x00 + ACK,,,,,,,,,
2.32962725,I2C,0x00 + ACK,,,,,,,,,
2.329790125,I2C,0x00 + ACK,,,,,,,,,
2.3299525,I2C,0x00 + ACK,,,,,,,,,
2.3301155,I2C,0x00 + ACK,,,,,,,,,
2.330277725,I2C,0x00 + ACK,,,,,,,,,
2.3412485,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.3413398,I2C,0x5D + ACK,,,,,,,,,
2.3415162,I2C,0x00 + ACK,,,,,,,,,
2.341679225,I2C,0x00 + ACK,,,,,,,,,
2.341842475,I2C,0x00 + ACK,,,,,,,,,
2.356225725,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.35631715,I2C,0x60 + ACK,,,,,,,,,
2.356492425,I2C,0xFF + ACK,,,,,,,,,
2.372233675,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.3723251,I2C,0x3E + ACK,,,,,,,,,
2.37250035,I2C,0x70 + ACK,,,,,,,,,
2.37266335,I2C,0x00 + ACK,,,,,,,,,
2.3882219,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.388313275,I2C,0x60 + ACK,,,,,,,,,
2.388503575,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
2.388714875,I2C,0xFF + NAK,,,,,,,,,
2.403234825,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.403326125,I2C,0x00 + ACK,,,,,,,,,
2.40350525,I2C,0x00 + ACK,,,,,,,,,
2.403660625,I2C,0x00 + ACK,,,,,,,,,
2.419239025,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
2.4193307,I2C,0x00 + ACK,,,,,,,,,
2.419509325,I2C,0x42 + ACK,,,,,,,,,
2.41966495,I2C,0x00 + ACK,,,,,,,,,
