,,,00.000000972000,   1.22000,
,,,00.000000974000,   1.16000,
,,,00.000000976000,   1.12000,
,,,00.000000978000,   1.04000,
,,,00.000000980000,   0.98000,
,,,00.000000982000,   0.94000,
,,,00.000000984000,   0.84000,
,,,00.000000986000,   0.78000,
,,,00.000000988000,   0.68000,
,,,00.000000990000,   0.64000,
,,,00.000000992000,   0.58000,
,,,00.000000994000,   0.50000,
,,,00.000000996000,   0.44000,
,,,00.000000998000,   0.36000,
,,,00.000001000000,   0.30000,
,,,00.000001002000,   0.22000,
,,,00.000001004000,   0.16000,
,,,00.000001006000,   0.08000,
,,,00.000001008000,   0.02000,
,,,00.000001010000,  -0.06000,
,,,00.000001012000,  -0.16000,
,,,00.000001014000,  -0.22000,
,,,00.000001016000,  -0.28000,
,,,00.000001018000,  -0.34000,
,,,00.000001020000,  -0.22000,
,,,00.000001022000,  -0.12000,
,,,00.000001024000,  -0.08000,
,,,00.000001026000,   0.02000,
,,,00.000001028000,   0.08000,
,,,00.000001030000,   0.10000,
,,,00.000001032000,   0.06000,
,,,00.000001034000,   0.00000,
,,,00.000001036000,   0.00000,
,,,00.000001038000,  -0.06000,
,,,00.000001040000,  -0.10000,
,,,00.000001042000,  -0.10000,
,,,00.000001044000,  -0.12000,
,,,00.000001046000,  -0.12000,
,,,00.000001048000,  -0.10000,
,,,00.000001050000,  -0.08000,
,,,00.000001052000,  -0.04000,
,,,00.000001054000,  -0.02000,
,,,00.000001056000,   0.00000,
,,,00.000001058000,   0.00000,
,,,00.000001060000,  -0.02000,
,,,00.000001062000,   0.00000,
,,,00.000001064000,  -0.02000,
,,,00.000001066000,  -0.02000,
,,,00.000001068000,  -0.06000,
,,,00.000001070000,  -0.04000,
,,,00.000001072000,  -0.08000,
,,,00.000001074000,  -0.04000,
,,,00.000001076000,  -0.04000,
,,,00.000001078000,  -0.04000,
,,,00.000001080000,  -0.02000,
,,,00.000001082000,  -0.02000,
,,,00.000001084000,  -0.02000,
,,,00.000001086000,   0.00000,
,,,00.000001088000,   0.00000,
,,,00.000001090000,  -0.02000,
,,,00.000001092000,  -0.02000,
,,,00.000001094000,  -0.02000,
,,,00.000001096000,  -0.02000,
,,,00.000001098000,  -0.02000,
,,,00.000001100000,  -0.02000,
,,,00.000001102000,  -0.02000,
,,,00.000001104000,   0.00000,
,,,00.000001106000,  -0.02000,
,,,00.000001108000,   0.00000,
,,,00.000001110000,  -0.02000,
,,,00.000001112000,  -0.02000,
,,,00.000001114000,   0.02000,
,,,00.000001116000,   0.02000,
,,,00.000001118000,   0.00000,
,,,00.000001120000,   0.00000,
,,,00.000001122000,   0.00000,
,,,00.000001124000,   0.00000,
,,,00.000001126000,  -0.02000,
,,,00.000001128000,   0.00000,
,,,00.000001130000,  -0.02000,
,,,00.000001132000,   0.02000,
,,,00.000001134000,   0.00000,
,,,00.000001136000,   0.00000,
,,,00.000001138000,   0.00000,
,,,00.000001140000,   0.00000,
,,,00.000001142000,   0.00000,
,,,00.000001144000,  -0.02000,
,,,00.000001146000,  -0.02000,
,,,00.000001148000,  -0.02000,
,,,00.000001150000,   0.06000,
,,,00.000001152000,   0.36000,
,,,00.000001154000,   0.56000,
,,,00.000001156000,   0.62000,
,,,00.000001158000,   0.62000,
,,,00.000001160000,   0.64000,
,,,00.000001162000,   0.62000,
,,,00.000001164000,   0.66000,
,,,00.000001166000,   0.80000,
,,,00.000001168000,   0.98000,
,,,00.000001170000,   1.08000,
,,,00.000001172000,   1.14000,
,,,00.000001174000,   1.16000,
,,,00.000001176000,   1.16000,
,,,00.000001178000,   1.18000,
,,,00.000001180000,   1.20000,
,,,00.000001182000,   1.32000,
,,,00.000001184000,   1.42000,
,,,00.000001186000,   1.48000,
,,,00.000001188000,   1.54000,
,,,00.000001190000,   1.56000,
,,,00.000001192000,   1.58000,
,,,00.000001194000,   1.58000,
,,,00.000001196000,   1.60000,
,,,00.000001198000,   1.68000,
,,,00.000001200000,   1.74000,
,,,00.000001202000,   1.76000,
,,,00.000001204000,   1.78000,
,,,00.000001206000,   1.78000,
,,,00.000001208000,   1.78000,
,,,00.000001210000,   1.78000,
,,,00.000001212000,   1.80000,
,,,00.000001214000,   1.80000,
,,,00.000001216000,   1.80000,
,,,00.000001218000,   1.82000,
,,,00.000001220000,   1.84000,
,,,00.000001222000,   1.84000,
,,,00.000001224000,   1.80000,
,,,00.000001226000,   1.80000,
,,,00.000001228000,   1.80000,
,,,00.000001230000,   1.78000,
,,,00.000001232000,   1.78000,
,,,00.000001234000,   1.78000,
,,,00.000001236000,   1.74000,
,,,00.000001238000,   1.72000,
,,,00.000001240000,   1.70000,
,,,00.000001242000,   1.66000,
,,,00.000001244000,   1.60000,
,,,00.000001246000,   1.60000,
,,,00.000001248000,   1.56000,
,,,00.000001250000,   1.52000,
,,,00.000001252000,   1.48000,
,,,00.000001254000,   1.46000,
,,,00.000001256000,   1.42000,
,,,00.000001258000,   1.36000,
,,,00.000001260000,   1.32000,
,,,00.000001262000,   1.28000,
,,,00.000001264000,   1.20000,
,,,00.000001266000,   1.16000,
,,,00.000001268000,   1.12000,
,,,00.000001270000,   1.04000,
,,,00.000001272000,   0.98000,
,,,00.000001274000,   0.88000,
,,,00.000001276000,   0.84000,
,,,00.000001278000,   0.76000,
,,,00.000001280000,   0.72000,
,,,00.000001282000,   0.64000,
,,,00.000001284000,   0.56000,
,,,00.000001286000,   0.52000,
,,,00.000001288000,   0.42000,
,,,00.000001290000,   0.36000,
,,,00.000001292000,   0.26000,
,,,00.000001294000,   0.20000,
,,,00.000001296000,   0.10000,
,,,00.000001298000,   0.04000,
,,,00.000001300000,  -0.02000,
,,,00.000001302000,  -0.06000,
,,,00.000001304000,  -0.16000,
,,,00.000001306000,  -0.22000,
,,,00.000001308000,  -0.32000,
,,,00.000001310000,  -0.30000,
,,,00.000001312000,  -0.16000,
,,,00.000001314000,  -0.12000,
,,,00.000001316000,  -0.02000,
,,,00.000001318000,   0.02000,
,,,00.000001320000,   0.08000,
,,,00.000001322000,   0.08000,
,,,00.000001324000,   0.06000,
,,,00.000001326000,   0.02000,
,,,00.000001328000,   0.00000,
,,,00.000001330000,  -0.06000,
,,,00.000001332000,  -0.08000,
,,,00.000001334000,  -0.14000,
,,,00.000001336000,  -0.12000,
,,,00.000001338000,  -0.12000,
,,,00.000001340000,  -0.10000,
,,,00.000001342000,  -0.02000,
,,,00.000001344000,  -0.04000,
,,,00.000001346000,  -0.02000,
,,,00.000001348000,   0.00000,
,,,00.000001350000,   0.00000,
,,,00.000001352000,   0.02000,
,,,00.000001354000,  -0.02000,
,,,00.000001356000,   0.00000,
,,,00.000001358000,  -0.02000,
,,,00.000001360000,  -0.04000,
,,,00.000001362000,  -0.04000,
,,,00.000001364000,  -0.06000,
,,,00.000001366000,  -0.04000,
,,,00.000001368000,  -0.04000,
,,,00.000001370000,  -0.02000,
,,,00.000001372000,   0.02000,
,,,00.000001374000,   0.00000,
,,,00.000001376000,   0.00000,
,,,00.000001378000,   0.00000,
,,,00.000001380000,   0.02000,
,,,00.000001382000,   0.00000,
,,,00.000001384000,  -0.02000,
,,,00.000001386000,   0.00000,
,,,00.000001388000,  -0.04000,
,,,00.000001390000,  -0.02000,
,,,00.000001392000,  -0.02000,
,,,00.000001394000,  -0.02000,
,,,00.000001396000,   0.00000,
,,,00.000001398000,   0.00000,
,,,00.000001400000,   0.00000,
,,,00.000001402000,  -0.02000,
,,,00.000001404000,   0.02000,
,,,00.000001406000,   0.02000,
,,,00.000001408000,   0.00000,
,,,00.000001410000,   0.02000,
,,,00.000001412000,  -0.02000,
,,,00.000001414000,   0.00000,
,,,00.000001416000,  -0.02000,
,,,00.000001418000,  -0.02000,
,,,00.000001420000,   0.00000,
,,,00.000001422000,   0.02000,
,,,00.000001424000,   0.00000,
,,,00.000001426000,   0.00000,
,,,00.000001428000,   0.00000,
,,,00.000001430000,   0.00000,
,,,00.000001432000,   0.02000,
,,,00.000001434000,   0.00000,
,,,00.000001436000,  -0.02000,
,,,00.000001438000,   0.00000,
,,,00.000001440000,  -0.02000,
,,,00.000001442000,   0.10000,
,,,00.000001444000,   0.40000,
,,,00.000001446000,   0.60000,
,,,00.000001448000,   0.64000,
,,,00.000001450000,   0.60000,
,,,00.000001452000,   0.60000,
,,,00.000001454000,   0.60000,
,,,00.000001456000,   0.66000,
,,,00.000001458000,   0.84000,
,,,00.000001460000,   1.02000,
,,,00.000001462000,   1.12000,
,,,00.000001464000,   1.14000,
,,,00.000001466000,   1.16000,
,,,00.000001468000,   1.14000,
,,,00.000001470000,   1.18000,
,,,00.000001472000,   1.22000,
,,,00.000001474000,   1.34000,
,,,00.000001476000,   1.46000,
,,,00.000001478000,   1.52000,
,,,00.000001480000,   1.54000,
,,,00.000001482000,   1.56000,
,,,00.000001484000,   1.56000,
,,,00.000001486000,   1.60000,
,,,00.000001488000,   1.60000,
,,,00.000001490000,   1.66000,
,,,00.000001492000,   1.70000,
,,,00.000001494000,   1.74000,
,,,00.000001496000,   1.76000,
,,,00.000001498000,   1.76000,
,,,00.000001500000,   1.78000,
,,,00.000001502000,   1.78000,
,,,00.000001504000,   1.80000,
,,,00.000001506000,   1.78000,
,,,00.000001508000,   1.82000,
,,,00.000001510000,   1.86000,
,,,00.000001512000,   1.80000,
,,,00.000001514000,   1.84000,
,,,00.000001516000,   1.80000,
,,,00.000001518000,   1.80000,
,,,00.000001520000,   1.80000,
,,,00.000001522000,   1.78000,
,,,00.000001524000,   1.78000,
,,,00.000001526000,   1.76000,
,,,00.000001528000,   1.74000,
,,,00.000001530000,   1.72000,
,,,00.000001532000,   1.70000,
,,,00.000001534000,   1.64000,
,,,00.000001536000,   1.62000,
,,,00.000001538000,   1.58000,
,,,00.000001540000,   1.56000,
,,,00.000001542000,   1.52000,
,,,00.000001544000,   1.48000,
,,,00.000001546000,   1.42000,
,,,00.000001548000,   1.40000,
,,,00.000001550000,   1.34000,
,,,00.000001552000,   1.28000,
,,,00.000001554000,   1.22000,
,,,00.000001556000,   1.18000,
,,,00.000001558000,   1.14000,
,,,00.000001560000,   1.10000,
,,,00.000001562000,   1.00000,
,,,00.000001564000,   0.94000,
,,,00.000001566000,   0.90000,
,,,00.000001568000,   0.82000,
,,,00.000001570000,   0.78000,
,,,00.000001572000,   0.70000,
,,,00.000001574000,   0.62000,
,,,00.000001576000,   0.54000,
,,,00.000001578000,   0.48000,
,,,00.000001580000,   0.44000,
,,,00.000001582000,   0.32000,
,,,00.000001584000,   0.24000,
,,,00.000001586000,   0.18000,
,,,00.000001588000,   0.12000,
,,,00.000001590000,   0.02000,
,,,00.000001592000,  -0.04000,
,,,00.000001594000,  -0.10000,
,,,00.000001596000,  -0.18000,
,,,00.000001598000,  -0.26000,
,,,00.000001600000,  -0.30000,
,,,00.000001602000,  -0.28000,
,,,00.000001604000,  -0.16000,
,,,00.000001606000,  -0.08000,
,,,00.000001608000,   0.00000,
,,,00.000001610000,   0.04000,
,,,00.000001612000,   0.10000,
,,,00.000001614000,   0.08000,
,,,00.000001616000,   0.02000,
,,,00.000001618000,  -0.04000,
,,,00.000001620000,  -0.04000,
,,,00.000001622000,  -0.10000,
,,,00.000001624000,  -0.12000,
,,,00.000001626000,  -0.12000,
,,,00.000001628000,  -0.10000,
,,,00.000001630000,  -0.08000,
,,,00.000001632000,  -0.08000,
,,,00.000001634000,  -0.06000,
,,,00.000001636000,  -0.04000,
,,,00.000001638000,  -0.04000,
,,,00.000001640000,  -0.02000,
,,,00.000001642000,   0.00000,
,,,00.000001644000,   0.00000,
,,,00.000001646000,  -0.02000,
,,,00.000001648000,  -0.04000,
,,,00.000001650000,  -0.06000,
,,,00.000001652000,  -0.02000,
,,,00.000001654000,  -0.06000,
,,,00.000001656000,  -0.06000,
,,,00.000001658000,  -0.06000,
,,,00.000001660000,  -0.04000,
,,,00.000001662000,  -0.04000,
,,,00.000001664000,  -0.02000,
,,,00.000001666000,  -0.04000,
,,,00.000001668000,  -0.02000,
,,,00.000001670000,  -0.02000,
,,,00.000001672000,  -0.02000,
,,,00.000001674000,  -0.02000,
,,,00.000001676000,  -0.04000,
,,,00.000001678000,  -0.04000,
,,,00.000001680000,  -0.02000,
,,,00.000001682000,  -0.02000,
,,,00.000001684000,   0.00000,
,,,00.000001686000,   0.00000,
,,,00.000001688000,  -0.02000,
,,,00.000001690000,  -0.02000,
,,,00.000001692000,  -0.02000,
,,,00.000001694000,  -0.02000,
,,,00.000001696000,   0.02000,
,,,00.000001698000,   0.04000,
,,,00.000001700000,   0.00000,
,,,00.000001702000,   0.02000,
,,,00.000001704000,  -0.02000,
,,,00.000001706000,   0.00000,
,,,00.000001708000,   0.00000,
,,,00.000001710000,   0.00000,
,,,00.000001712000,  -0.02000,
,,,00.000001714000,  -0.02000,
,,,00.000001716000,  -0.02000,
,,,00.000001718000,   0.00000,
,,,00.000001720000,  -0.02000,
,,,00.000001722000,   0.00000,
,,,00.000001724000,  -0.02000,
,,,00.000001726000,  -0.02000,
,,,00.000001728000,   0.00000,
,,,00.000001730000,   0.00000,
,,,00.000001732000,  -0.04000,
,,,00.000001734000,   0.14000,
,,,00.000001736000,   0.46000,
,,,00.000001738000,   0.62000,
,,,00.000001740000,   0.62000,
,,,00.000001742000,   0.58000,
,,,00.000001744000,   0.62000,
,,,00.000001746000,   0.60000,
,,,00.000001748000,   0.66000,
,,,00.000001750000,   0.84000,
,,,00.000001752000,   1.02000,
,,,00.000001754000,   1.12000,
,,,00.000001756000,   1.18000,
,,,00.000001758000,   1.18000,
,,,00.000001760000,   1.16000,
,,,00.000001762000,   1.16000,
,,,00.000001764000,   1.24000,
,,,00.000001766000,   1.36000,
,,,00.000001768000,   1.46000,
,,,00.000001770000,   1.50000,
,,,00.000001772000,   1.58000,
,,,00.000001774000,   1.58000,
,,,00.000001776000,   1.56000,
,,,00.000001778000,   1.60000,
,,,00.000001780000,   1.60000,
,,,00.000001782000,   1.68000,
,,,00.000001784000,   1.70000,
,,,00.000001786000,   1.80000,
,,,00.000001788000,   1.78000,
,,,00.000001790000,   1.78000,
,,,00.000001792000,   1.78000,
,,,00.000001794000,   1.80000,
,,,00.000001796000,   1.78000,
,,,00.000001798000,   1.82000,
,,,00.000001800000,   1.84000,
,,,00.000001802000,   1.86000,
,,,00.000001804000,   1.84000,
,,,00.000001806000,   1.86000,
,,,00.000001808000,   1.82000,
,,,00.000001810000,   1.82000,
,,,00.000001812000,   1.78000,
,,,00.000001814000,   1.78000,
,,,00.000001816000,   1.80000,
,,,00.000001818000,   1.76000,
,,,00.000001820000,   1.72000,
,,,00.000001822000,   1.72000,
,,,00.000001824000,   1.70000,
,,,00.000001826000,   1.64000,
,,,00.000001828000,   1.64000,
,,,00.000001830000,   1.58000,
,,,00.000001832000,   1.56000,
,,,00.000001834000,   1.50000,
,,,00.000001836000,   1.46000,
,,,00.000001838000,   1.44000,
,,,00.000001840000,   1.40000,
,,,00.000001842000,   1.36000,
,,,00.000001844000,   1.30000,
,,,00.000001846000,   1.26000,
,,,00.000001848000,   1.18000,
,,,00.000001850000,   1.14000,
,,,00.000001852000,   1.08000,
,,,00.000001854000,   1.00000,
,,,00.000001856000,   0.96000,
,,,00.000001858000,   0.86000,
,,,00.000001860000,   0.82000,
,,,00.000001862000,   0.76000,
,,,00.000001864000,   0.66000,
,,,00.000001866000,   0.56000,
,,,00.000001868000,   0.56000,
,,,00.000001870000,   0.46000,
,,,00.000001872000,   0.38000,
,,,00.000001874000,   0.32000,
,,,00.000001876000,   0.24000,
,,,00.000001878000,   0.18000,
,,,00.000001880000,   0.08000,
,,,00.000001882000,   0.02000,
,,,00.000001884000,  -0.04000,
,,,00.000001886000,  -0.12000,
,,,00.000001888000,  -0.18000,
,,,00.000001890000,  -0.26000,
,,,00.000001892000,  -0.34000,
,,,00.000001894000,  -0.26000,
,,,00.000001896000,  -0.12000,
,,,00.000001898000,  -0.10000,
,,,00.000001900000,  -0.02000,
,,,00.000001902000,   0.04000,
,,,00.000001904000,   0.10000,
,,,00.000001906000,   0.08000,
,,,00.000001908000,   0.04000,
,,,00.000001910000,   0.00000,
,,,00.000001912000,  -0.02000,
,,,00.000001914000,  -0.06000,
,,,00.000001916000,  -0.10000,
,,,00.000001918000,  -0.14000,
,,,00.000001920000,  -0.12000,
,,,00.000001922000,  -0.08000,
,,,00.000001924000,  -0.08000,
,,,00.000001926000,  -0.04000,
,,,00.000001928000,   0.00000,
,,,00.000001930000,  -0.02000,
,,,00.000001932000,  -0.02000,
,,,00.000001934000,  -0.02000,
,,,00.000001936000,  -0.02000,
,,,00.000001938000,  -0.04000,
,,,00.000001940000,  -0.04000,
,,,00.000001942000,  -0.04000,
,,,00.000001944000,  -0.06000,
,,,00.000001946000,  -0.04000,
,,,00.000001948000,  -0.04000,
,,,00.000001950000,  -0.04000,
,,,00.000001952000,  -0.04000,
,,,00.000001954000,   0.00000,
,,,00.000001956000,   0.00000,
,,,00.000001958000,   0.02000,
,,,00.000001960000,   0.00000,
,,,00.000001962000,   0.00000,
,,,00.000001964000,   0.00000,
,,,00.000001966000,   0.00000,
,,,00.000001968000,  -0.02000,
,,,00.000001970000,   0.00000,
,,,00.000001972000,  -0.02000,
,,,00.000001974000,   0.00000,
,,,00.000001976000,  -0.02000,
,,,00.000001978000,   0.00000,
,,,00.000001980000,   0.02000,
,,,00.000001982000,   0.00000,
,,,00.000001984000,   0.02000,
,,,00.000001986000,   0.00000,
,,,00.000001988000,   0.02000,
,,,00.000001990000,   0.00000,
,,,00.000001992000,   0.00000,
,,,00.000001994000,  -0.02000,
,,,00.000001996000,  -0.02000,
,,,00.000001998000,   0.00000,
,,,00.000002000000,   0.00000,
,,,00.000002002000,   0.00000,
,,,00.000002004000,   0.00000,
,,,00.000002006000,   0.02000,
,,,00.000002008000,   0.00000,
,,,00.000002010000,   0.00000,
,,,00.000002012000,   0.00000,
,,,00.000002014000,   0.00000,
,,,00.000002016000,   0.00000,
,,,00.000002018000,   0.00000,
,,,00.000002020000,   0.00000,
,,,00.000002022000,  -0.02000,
,,,00.000002024000,   0.00000,
,,,00.000002026000,   0.22000,
,,,00.000002028000,   0.50000,
,,,00.000002030000,   0.62000,
,,,00.000002032000,   0.64000,
,,,00.000002034000,   0.62000,
,,,00.000002036000,   0.60000,
,,,00.000002038000,   0.62000,
,,,00.000002040000,   0.72000,
,,,00.000002042000,   0.88000,
,,,00.000002044000,   1.04000,
,,,00.000002046000,   1.14000,
,,,00.000002048000,   1.14000,
,,,00.000002050000,   1.16000,
,,,00.000002052000,   1.18000,
,,,00.000002054000,   1.20000,
,,,00.000002056000,   1.28000,
,,,00.000002058000,   1.38000,
,,,00.000002060000,   1.46000,
,,,00.000002062000,   1.52000,
,,,00.000002064000,   1.56000,
,,,00.000002066000,   1.56000,
,,,00.000002068000,   1.56000,
,,,00.000002070000,   1.60000,
,,,00.000002072000,   1.66000,
,,,00.000002074000,   1.70000,
,,,00.000002076000,   1.72000,
,,,00.000002078000,   1.78000,
,,,00.000002080000,   1.80000,
,,,00.000002082000,   1.78000,
,,,00.000002084000,   1.76000,
,,,00.000002086000,   1.80000,
,,,00.000002088000,   1.80000,
,,,00.000002090000,   1.80000,
,,,00.000002092000,   1.82000,
,,,00.000002094000,   1.84000,
,,,00.000002096000,   1.84000,
,,,00.000002098000,   1.82000,
,,,00.000002100000,   1.82000,
,,,00.000002102000,   1.82000,
,,,00.000002104000,   1.82000,
,,,00.000002106000,   1.78000,
,,,00.000002108000,   1.78000,
,,,00.000002110000,   1.78000,
,,,00.000002112000,   1.74000,
,,,00.000002114000,   1.70000,
,,,00.000002116000,   1.70000,
,,,00.000002118000,   1.64000,
,,,00.000002120000,   1.60000,
,,,00.000002122000,   1.58000,
,,,00.000002124000,   1.54000,
,,,00.000002126000,   1.52000,
,,,00.000002128000,   1.48000,
,,,00.000002130000,   1.42000,
,,,00.000002132000,   1.38000,
,,,00.000002134000,   1.32000,
,,,00.000002136000,   1.30000,
,,,00.000002138000,   1.24000,
,,,00.000002140000,   1.18000,
,,,00.000002142000,   1.10000,
,,,00.000002144000,   1.06000,
,,,00.000002146000,   1.00000,
,,,00.000002148000,   0.92000,
,,,00.000002150000,   0.84000,
,,,00.000002152000,   0.78000,
,,,00.000002154000,   0.74000,
,,,00.000002156000,   0.64000,
,,,00.000002158000,   0.58000,
,,,00.000002160000,   0.52000,
,,,00.000002162000,   0.48000,
,,,00.000002164000,   0.40000,
,,,00.000002166000,   0.32000,
,,,00.000002168000,   0.24000,
,,,00.000002170000,   0.18000,
,,,00.000002172000,   0.08000,
,,,00.000002174000,   0.04000,
,,,00.000002176000,  -0.06000,
,,,00.000002178000,  -0.12000,
,,,00.000002180000,  -0.22000,
,,,00.000002182000,  -0.28000,
,,,00.000002184000,  -0.34000,
,,,00.000002186000,  -0.24000,
,,,00.000002188000,  -0.14000,
,,,00.000002190000,  -0.06000,
,,,00.000002192000,  -0.04000,
,,,00.000002194000,   0.04000,
,,,00.000002196000,   0.06000,
,,,00.000002198000,   0.04000,
,,,00.000002200000,   0.02000,
,,,00.000002202000,   0.02000,
,,,00.000002204000,  -0.04000,
,,,00.000002206000,  -0.08000,
,,,00.000002208000,  -0.12000,
,,,00.000002210000,  -0.14000,
,,,00.000002212000,  -0.12000,
,,,00.000002214000,  -0.12000,
,,,00.000002216000,  -0.08000,
,,,00.000002218000,  -0.04000,
,,,00.000002220000,  -0.04000,
,,,00.000002222000,   0.00000,
,,,00.000002224000,   0.02000,
,,,00.000002226000,  -0.02000,
,,,00.000002228000,   0.00000,
,,,00.000002230000,  -0.02000,
,,,00.000002232000,  -0.06000,
,,,00.000002234000,  -0.06000,
,,,00.000002236000,  -0.06000,
,,,00.000002238000,  -0.06000,
,,,00.000002240000,  -0.04000,
,,,00.000002242000,  -0.06000,
,,,00.000002244000,  -0.04000,
,,,00.000002246000,  -0.04000,
,,,00.000002248000,  -0.02000,
,,,00.000002250000,  -0.02000,
,,,00.000002252000,   0.00000,
,,,00.000002254000,   0.00000,
,,,00.000002256000,  -0.02000,
,,,00.000002258000,  -0.02000,
,,,00.000002260000,  -0.02000,
,,,00.000002262000,  -0.04000,
,,,00.000002264000,  -0.04000,
,,,00.000002266000,  -0.02000,
,,,00.000002268000,  -0.02000,
,,,00.000002270000,   0.00000,
,,,00.000002272000,  -0.02000,
,,,00.000002274000,  -0.02000,
,,,00.000002276000,   0.02000,
,,,00.000002278000,   0.00000,
,,,00.000002280000,   0.00000,
,,,00.000002282000,  -0.02000,
,,,00.000002284000,   0.00000,
,,,00.000002286000,   0.00000,
,,,00.000002288000,   0.02000,
,,,00.000002290000,   0.00000,
,,,00.000002292000,   0.00000,
,,,00.000002294000,  -0.02000,
,,,00.000002296000,  -0.02000,
,,,00.000002298000,   0.02000,
,,,00.000002300000,   0.00000,
,,,00.000002302000,   0.02000,
,,,00.000002304000,  -0.02000,
,,,00.000002306000,   0.00000,
,,,00.000002308000,  -0.02000,
,,,00.000002310000,  -0.04000,
,,,00.000002312000,   0.00000,
,,,00.000002314000,  -0.02000,
,,,00.000002316000,   0.00000,
,,,00.000002318000,   0.22000,
,,,00.000002320000,   0.52000,
,,,00.000002322000,   0.62000,
,,,00.000002324000,   0.60000,
,,,00.000002326000,   0.60000,
,,,00.000002328000,   0.62000,
,,,00.000002330000,   0.62000,
,,,00.000002332000,   0.70000,
,,,00.000002334000,   0.88000,
,,,00.000002336000,   1.06000,
,,,00.000002338000,   1.14000,
,,,00.000002340000,   1.14000,
,,,00.000002342000,   1.16000,
,,,00.000002344000,   1.18000,
,,,00.000002346000,   1.18000,
,,,00.000002348000,   1.26000,
,,,00.000002350000,   1.38000,
,,,00.000002352000,   1.48000,
,,,00.000002354000,   1.52000,
,,,00.000002356000,   1.56000,
,,,00.000002358000,   1.56000,
,,,00.000002360000,   1.56000,
,,,00.000002362000,   1.60000,
,,,00.000002364000,   1.62000,
,,,00.000002366000,   1.70000,
,,,00.000002368000,   1.74000,
,,,00.000002370000,   1.78000,
,,,00.000002372000,   1.80000,
,,,00.000002374000,   1.78000,
,,,00.000002376000,   1.80000,
,,,00.000002378000,   1.78000,
,,,00.000002380000,   1.80000,
,,,00.000002382000,   1.80000,
,,,00.000002384000,   1.84000,
,,,00.000002386000,   1.84000,
,,,00.000002388000,   1.84000,
,,,00.000002390000,   1.82000,
,,,00.000002392000,   1.80000,
,,,00.000002394000,   1.78000,
,,,00.000002396000,   1.78000,
,,,00.000002398000,   1.76000,
,,,00.000002400000,   1.80000,
,,,00.000002402000,   1.74000,
,,,00.000002404000,   1.72000,
,,,00.000002406000,   1.68000,
,,,00.000002408000,   1.68000,
,,,00.000002410000,   1.64000,
,,,00.000002412000,   1.62000,
,,,00.000002414000,   1.58000,
,,,00.000002416000,   1.54000,
,,,00.000002418000,   1.52000,
,,,00.000002420000,   1.48000,
,,,00.000002422000,   1.44000,
,,,00.000002424000,   1.40000,
,,,00.000002426000,   1.32000,
,,,00.000002428000,   1.28000,
,,,00.000002430000,   1.20000,
,,,00.000002432000,   1.16000,
,,,00.000002434000,   1.12000,
,,,00.000002436000,   1.06000,
,,,00.000002438000,   0.96000,
,,,00.000002440000,   0.92000,
,,,00.000002442000,   0.86000,
,,,00.000002444000,   0.80000,
,,,00.000002446000,   0.72000,
,,,00.000002448000,   0.68000,
,,,00.000002450000,   0.58000,
,,,00.000002452000,   0.54000,
,,,00.000002454000,   0.44000,
,,,00.000002456000,   0.36000,
,,,00.000002458000,   0.30000,
,,,00.000002460000,   0.24000,
,,,00.000002462000,   0.16000,
,,,00.000002464000,   0.08000,
,,,00.000002466000,   0.02000,
,,,00.000002468000,  -0.08000,
,,,00.000002470000,  -0.16000,
,,,00.000002472000,  -0.20000,
,,,00.000002474000,  -0.30000,
,,,00.000002476000,  -0.34000,
,,,00.000002478000,  -0.26000,
,,,00.000002480000,  -0.14000,
,,,00.000002482000,  -0.04000,
,,,00.000002484000,   0.00000,
,,,00.000002486000,   0.06000,
,,,00.000002488000,   0.08000,
,,,00.000002490000,   0.06000,
,,,00.000002492000,   0.00000,
,,,00.000002494000,   0.00000,
,,,00.000002496000,  -0.04000,
,,,00.000002498000,  -0.08000,
,,,00.000002500000,  -0.10000,
,,,00.000002502000,  -0.12000,
,,,00.000002504000,  -0.12000,
,,,00.000002506000,  -0.10000,
,,,00.000002508000,  -0.08000,
,,,00.000002510000,  -0.04000,
,,,00.000002512000,  -0.02000,
,,,00.000002514000,   0.00000,
,,,00.000002516000,   0.00000,
,,,00.000002518000,   0.02000,
,,,00.000002520000,   0.00000,
,,,00.000002522000,   0.02000,
,,,00.000002524000,  -0.04000,
,,,00.000002526000,  -0.04000,
,,,00.000002528000,  -0.04000,
,,,00.000002530000,  -0.04000,
,,,00.000002532000,  -0.08000,
,,,00.000002534000,  -0.06000,
,,,00.000002536000,  -0.06000,
,,,00.000002538000,  -0.04000,
,,,00.000002540000,   0.00000,
,,,00.000002542000,  -0.02000,
,,,00.000002544000,   0.00000,
,,,00.000002546000,   0.00000,
,,,00.000002548000,   0.00000,
,,,00.000002550000,  -0.02000,
,,,00.000002552000,  -0.02000,
,,,00.000002554000,  -0.02000,
,,,00.000002556000,   0.00000,
,,,00.000002558000,  -0.04000,
,,,00.000002560000,   0.00000,
,,,00.000002562000,  -0.02000,
,,,00.000002564000,   0.00000,
,,,00.000002566000,   0.02000,
,,,00.000002568000,   0.02000,
,,,00.000002570000,   0.02000,
,,,00.000002572000,   0.02000,
,,,00.000002574000,  -0.02000,
,,,00.000002576000,   0.00000,
,,,00.000002578000,   0.00000,
,,,00.000002580000,  -0.02000,
,,,00.000002582000,   0.00000,
,,,00.000002584000,  -0.02000,
,,,00.000002586000,   0.00000,
,,,00.000002588000,   0.02000,
