-30085,-30085
-20123,-20123
-5194,-5194
11017,11017
24509,24509
31951,31951
31505,31505
23283,23283
9314,9314
-6954,-6954
-21506,-21506
-30749,-30749
-32402,-32402
-26057,-26057
-13279,-13279
2776,2776
18146,18146
29037,29037
32760,32760
28397,28397
17024,17024
1449,1449
-14484,-14484
-26842,-26842
-32573,-32573
-30265,-30265
-20485,-20485
-5649,-5649
10581,10581
24200,24200
31845,31845
31629,31629
23606,23606
9756,9756
-6503,-6503
-21156,-21156
-30587,-30587
-32468,-32468
-26334,-26334
-13700,-13700
2316,2316
17760,17760
28820,28820
32766,32766
28624,28624
17417,17417
1910,1910
-14068,-14068
-26574,-26574
-32520,-32520
-30439,-30439
-20844,-20844
-6104,-6104
10143,10143
23886,23886
31733,31733
31747,31747
23924,23924
10196,10196
-6049,-6049
-20801,-20801
-30418,-30418
-32527,-32527
-26606,-26606
-14118,-14118
1855,1855
17370,17370
28598,28598
32766,32766
28846,28846
17806,17806
2371,2371
-13650,-13650
-26301,-26301
-32460,-32460
-30607,-30607
-21198,-21198
-6557,-6557
9703,9703
23568,23568
31615,31615
31858,31858
24237,24237
10634,10634
-5595,-5595
-20442,-20442
-30243,-30243
-32579,-32579
-26873,-26873
-14534,-14534
1393,1393
16977,16977
28369,28369
32759,32759
29063,29063
18192,18192
2831,2831
-13229,-13229
-26023,-26023
-32394,-32394
-30768,-30768
-21548,-21548
-7008,-7008
9261,9261
23245,23245
31490,31490
31963,31963
24545,24545
11069,11069
-5139,-5139
-20079,-20079
-30063,-30063
-32625,-32625
-27135,-27135
-14946,-14946
932,932
16580,16580
28135,28135
32746,32746
29273,29273
18574,18574
3291,3291
-12805,-12805
-25740,-25740
-32321,-32321
-30924,-30924
-21894,-21894
-7459,-7459
8817,8817
22917,22917
31359,31359
32061,32061
24849,24849
11503,11503
-4683,-4683
-19712,-19712
-29876,-29876
-32665,-32665
-27391,-27391
-15356,-15356
470,470
16180,16180
27896,27896
32726,32726
29478,29478
18953,18953
3750,3750
-12379,-12379
-25452,-25452
-32242,-32242
-31074,-31074
-22235,-22235
-7908,-7908
8372,8372
22584,22584
31222,31222
32153,32153
25147,25147
11934,11934
-4225,-4225
-19341,-19341
-29683,-29683
-32698,-32698
-27642,-27642
-15762,-15762
9,9
15777,15777
27651,27651
32699,32699
29676,29676
19328,19328
4208,4208
-11950,-11950
-25158,-25158
-32157,-32157
-31217,-31217
-22572,-22572
-8355,-8355
7924,7924
22248,22248
31079,31079
32239,32239
25441,25441
12363,12363
-3767,-3767
-18967,-18967
-29485,-29485
-32725,-32725
-27887,-27887
-16165,-16165
-453,-453
15371,15371
27400,27400
32666,32666
29869,29869
19699,19699
4666,4666
-11519,-11519
-24860,-24860
-32065,-32065
-31355,-31355
-22905,-22905
-8801,-8801
7475,7475
21906,21906
30930,30930
32319,32319
25730,25730
12789,12789
-3308,-3308
-18588,-18588
-29281,-29281
-32745,-32745
-28127,-28127
-16565,-16565
-915,-915
14961,14961
27144,27144
32627,32627
30056,30056
20066,20066
5122,5122
-11085,-11085
-24557,-24557
-31966,-31966
-31486,-31486
-23233,-23233
-9245,-9245
7025,7025
21561,21561
30774,30774
32391,32391
26013,26013
13213,13213
-2848,-2848
-18206,-18206
-29070,-29070
-32759,-32759
-28361,-28361
-16962,-16962
-1376,-1376
14549,14549
26883,26883
32581,32581
30237,30237
20429,20429
5578,5578
-10650,-10650
-24249,-24249
-31862,-31862
-31610,-31610
-23556,-23556
-9687,-9687
6573,6573
21211,21211
30613,30613
32458,32458
26291,26291
13635,13635
-2388,-2388
-17820,-17820
-28854,-28854
-32766,-32766
-28589,-28589
-17356,-17356
-1838,-1838
14134,14134
26616,26616
32529,32529
30412,30412
20788,20788
6033,6033
-10212,-10212
-23936,-23936
-31751,-31751
-31729,-31729
-23875,-23875
-10127,-10127
6120,6120
20857,20857
30445,30445
32518,32518
26564,26564
14053,14053
-1927,-1927
-17431,-17431
-28633,-28633
-32766,-32766
-28812,-28812
-17745,-17745
-2299,-2299
13716,13716
26344,26344
32470,32470
30581,30581
21143,21143
6486,6486
-9772,-9772
-23618,-23618
-31634,-31634
-31841,-31841
-24188,-24188
-10565,-10565
5666,5666
20499,20499
30271,30271
32572,32572
26832,26832
14469,14469
-1466,-1466
-17038,-17038
-28405,-28405
-32761,-32761
-29029,-29029
-18132,-18132
-2759,-2759
13295,13295
26067,26067
32405,32405
30744,30744
21493,21493
6938,6938
-9330,-9330
-23295,-23295
-31510,-31510
-31947,-31947
-24498,-24498
-11001,-11001
5211,5211
20136,20136
30091,30091
32619,32619
27094,27094
14882,14882
-1004,-1004
-16642,-16642
-28172,-28172
-32748,-32748
-29240,-29240
-18515,-18515
-3219,-3219
12872,12872
25785,25785
32333,32333
30900,30900
21840,21840
7388,7388
-8887,-8887
-22968,-22968
-31380,-31380
-32046,-32046
-24802,-24802
-11435,-11435
4754,4754
19770,19770
29906,29906
32659,32659
27351,27351
15292,15292
-543,-543
-16243,-16243
-27934,-27934
-32729,-32729
-29446,-29446
-18894,-18894
-3678,-3678
12446,12446
25497,25497
32255,32255
31051,31051
22182,22182
7838,7838
-8441,-8441
-22637,-22637
-31244,-31244
-32139,-32139
-25101,-25101
-11867,-11867
4297,4297
19400,19400
29714,29714
32694,32694
27603,27603
15699,15699
-81,-81
-15840,-15840
-27690,-27690
-32704,-32704
-29646,-29646
-19269,-19269
-4137,-4137
12017,12017
25205,25205
32170,32170
31195,31195
22520,22520
8285,8285
-7994,-7994
-22301,-22301
-31102,-31102
-32226,-32226
-25395,-25395
-12296,-12296
3839,3839
19026,19026
29516,29516
32721,32721
27849,27849
16102,16102
381,381
-15434,-15434
-27440,-27440
-32672,-32672
-29839,-29839
-19641,-19641
-4594,-4594
11586,11586
24907,24907
32080,32080
31333,31333
22853,22853
8731,8731
-7546,-7546
-21960,-21960
-30954,-30954
-32307,-32307
-25685,-25685
-12723,-12723
3380,3380
18648,18648
29313,29313
32742,32742
28090,28090
16503,16503
843,843
-15025,-15025
-27185,-27185
-32634,-32634
-30027,-30027
-20009,-20009
-5051,-5051
11153,11153
24605,24605
31982,31982
31465,31465
23182,23182
9175,9175
-7096,-7096
-21615,-21615
-30799,-30799
-32380,-32380
-25969,-25969
-13147,-13147
2920,2920
18266,18266
29104,29104
32757,32757
28324,28324
16900,16900
1304,1304
-14614,-14614
-26924,-26924
-32589,-32589
-30209,-30209
-20372,-20372
-5507,-5507
10718,10718
24297,24297
31879,31879
31591,31591
23506,23506
9618,9618
-6644,-6644
-21266,-21266
-30638,-30638
-32448,-32448
-26248,-26248
-13569,-13569
2460,2460
17881,17881
28889,28889
32765,32765
28554,28554
17294,17294
1766,1766
-14199,-14199
-26658,-26658
-32537,-32537
-30385,-30385
-20732,-20732
-5962,-5962
10281,10281
23985,23985
31769,31769
31711,31711
23825,23825
10058,10058
-6191,-6191
-20912,-20912
-30472,-30472
-32509,-32509
-26522,-26522
-13988,-13988
1999,1999
17492,17492
28668,28668
32767,32767
28778,28778
17685,17685
2227,2227
-13781,-13781
-26387,-26387
-32480,-32480
-30555,-30555
-21088,-21088
-6415,-6415
9841,9841
23668,23668
31652,31652
31824,31824
24140,24140
10497,10497
-5737,-5737
-20555,-20555
-30299,-30299
-32564,-32564
-26790,-26790
-14404,-14404
1538,1538
17100,17100
28441,28441
32762,32762
28995,28995
18072,18072
2687,2687
-13361,-13361
-26111,-26111
-32415,-32415
-30718,-30718
-21439,-21439
-6867,-6867
9400,9400
23346,23346
31530,31530
31931,31931
24450,24450
10933,10933
-5282,-5282
-20193,-20193
-30120,-30120
-32612,-32612
-27054,-27054
-14817,-14817
1076,1076
16704,16704
28209,28209
32751,32751
29208,29208
18455,18455
3147,3147
-12938,-12938
-25829,-25829
-32345,-32345
-30876,-30876
-21786,-21786
-7318,-7318
8956,8956
23020,23020
31401,31401
32031,32031
24755,24755
11367,11367
-4826,-4826
-19828,-19828
-29935,-29935
-32653,-32653
-27311,-27311
-15228,-15228
615,615
16306,16306
27971,27971
32733,32733
29414,29414
18835,18835
3606,3606
-12512,-12512
-25543,-25543
-32268,-32268
-31028,-31028
-22129,-22129
-7767,-7767
8511,8511
22689,22689
31266,31266
32125,32125
25055,25055
11799,11799
-4368,-4368
-19458,-19458
-29744,-29744
-32689,-32689
-27564,-27564
-15635,-15635
153,153
15903,15903
27728,27728
32708,32708
29615,29615
19211,19211
4065,4065
-12084,-12084
-25251,-25251
-32184,-32184
-31173,-31173
-22467,-22467
-8215,-8215
8064,8064
22353,22353
31125,31125
32213,32213
25350,25350
12229,12229
-3910,-3910
-19084,-19084
-29548,-29548
-32717,-32717
-27811,-27811
-16039,-16039
-309,-309
15498,15498
27479,27479
32677,32677
29809,29809
19583,19583
4523,4523
-11654,-11654
-24954,-24954
-32094,-32094
-31312,-31312
-22801,-22801
-8662,-8662
7616,7616
22014,22014
30977,30977
32294,32294
25640,25640
12656,12656
-3451,-3451
-18707,-18707
-29345,-29345
-32739,-32739
-28052,-28052
-16440,-16440
-771,-771
15090,15090
27225,27225
32640,32640
29998,29998
19951,19951
4980,4980
-11221,-11221
-24652,-24652
-31998,-31998
-31445,-31445
-23130,-23130
-9106,-9106
7166,7166
21669,21669
30824,30824
32369,32369
25925,25925
13081,13081
-2992,-2992
-18326,-18326
-29137,-29137
-32755,-32755
-28288,-28288
-16838,-16838
-1232,-1232
14678,14678
26965,26965
32596,32596
30181,30181
20316,20316
5436,5436
-10786,-10786
-24346,-24346
-31895,-31895
-31572,-31572
-23455,-23455
-9549,-9549
6715,6715
21321,21321
30664,30664
32438,32438
26205,26205
13503,13503
-2532,-2532
-17942,-17942
-28923,-28923
-32764,-32764
-28518,-28518
-17233,-17233
-1693,-1693
14264,14264
26700,26700
32546,32546
30358,30358
20676,20676
5890,5890
-10349,-10349
-24034,-24034
-31786,-31786
-31692,-31692
-23775,-23775
-9989,-9989
6262,6262
20968,20968
30498,30498
32500,32500
26479,26479
13922,13922
-2071,-2071
-17553,-17553
-28703,-28703
-32767,-32767
-28743,-28743
-17624,-17624
-2154,-2154
13847,13847
26430,26430
32489,32489
30529,30529
21032,21032
6344,6344
-9910,-9910
-23718,-23718
-31671,-31671
-31806,-31806
-24091,-24091
-10428,-10428
5808,5808
20611,20611
30326,30326
32556,32556
26749,26749
14339,14339
-1610,-1610
-17162,-17162
-28477,-28477
-32763,-32763
-28962,-28962
-18011,-18011
-2615,-2615
13427,13427
26154,26154
32426,32426
30693,30693
21384,21384
6797,6797
-9469,-9469
-23397,-23397
-31549,-31549
-31914,-31914
-24401,-24401
-10865,-10865
5353,5353
20250,20250
30148,30148
32605,32605
27013,27013
14753,14753
-1149,-1149
-16767,-16767
-28246,-28246
-32753,-32753
-29175,-29175
-18395,-18395
-3075,-3075
13004,13004
25874,25874
32356,32356
30852,30852
21732,21732
7248,7248
-9026,-9026
-23071,-23071
-31422,-31422
-32016,-32016
-24707,-24707
-11300,-11300
4897,4897
19885,19885
29964,29964
32647,32647
27271,27271
15164,15164
-687,-687
-16368,-16368
-28009,-28009
-32736,-32736
-29382,-29382
-18776,-18776
-3534,-3534
12579,12579
25588,25588
32280,32280
31004,31004
22075,22075
7697,7697
-8581,-8581
-22741,-22741
-31288,-31288
-32111,-32111
-25008,-25008
-11732,-11732
4440,4440
19516,19516
29775,29775
32684,32684
27525,27525
15572,15572
-225,-225
-15967,-15967
-27767,-27767
-32713,-32713
-29584,-29584
-19152,-19152
-3993,-3993
12152,12152
25297,25297
32198,32198
31151,31151
22414,22414
8145,8145
-8134,-8134
-22406,-22406
-31147,-31147
-32200,-32200
-25304,-25304
-12162,-12162
3982,3982
19143,19143
29579,29579
32713,32713
27773,27773
15976,15976
237,237
-15562,-15562
-27519,-27519
-32683,-32683
-29779,-29779
-19525,-19525
-4451,-4451
11721,11721
25001,25001
32109,32109
31291,31291
22749,22749
8592,8592
-7686,-7686
-22067,-22067
-31001,-31001
-32282,-32282
-25595,-25595
-12590,-12590
3523,3523
18766,18766
29377,29377
32736,32736
28015,28015
16378,16378
698,698
-15154,-15154
-27265,-27265
-32646,-32646
-29969,-29969
-19894,-19894
-4908,-4908
11289,11289
24700,24700
32013,32013
31425,31425
23079,23079
9037,9037
-7237,-7237
-21724,-21724
-30848,-30848
-32358,-32358
-25881,-25881
-13015,-13015
3064,3064
18386,18386
29170,29170
32753,32753
28252,28252
16776,16776
1160,1160
-14743,-14743
-27006,-27006
-32604,-32604
-30153,-30153
-20259,-20259
-5364,-5364
10854,10854
24394,24394
31912,31912
31552,31552
23405,23405
9480,9480
-6786,-6786
-21376,-21376
-30689,-30689
-32428,-32428
-26161,-26161
-13437,-13437
2604,2604
18002,18002
28957,28957
32763,32763
28483,28483
17171,17171
1621,1621
-14329,-14329
-26742,-26742
-32554,-32554
-30330,-30330
-20620,-20620
-5819,-5819
10418,10418
24083,24083
31804,31804
31674,31674
23726,23726
9921,9921
-6333,-6333
-21024,-21024
-30524,-30524
-32491,-32491
-26437,-26437
-13857,-13857
2143,2143
17614,17614
28738,28738
32767,32767
28708,28708
17563,17563
2082,2082
-13912,-13912
-26473,-26473
-32498,-32498
-30502,-30502
-20977,-20977
-6273,-6273
9979,9979
23768,23768
31689,31689
31789,31789
24042,24042
10360,10360
-5879,-5879
-20667,-20667
-30354,-30354
-32547,-32547
-26707,-26707
-14274,-14274
1682,1682
17223,17223
28513,28513
32764,32764
28928,28928
17951,17951
2543,2543
-13493,-13493
-26198,-26198
-32436,-32436
-30668,-30668
-21329,-21329
-6726,-6726
9538,9538
23447,23447
31569,31569
31898,31898
24353,24353
10797,10797
-5424,-5424
-20307,-20307
-30177,-30177
-32597,-32597
-26972,-26972
-14688,-14688
1221,1221
16829,16829
28282,28282
32755,32755
29142,29142
18336,18336
3003,3003
-13071,-13071
-25918,-25918
-32368,-32368
-30827,-30827
-21678,-21678
-7177,-7177
9095,9095
23122,23122
31442,31442
32000,32000
24660,24660
11232,11232
-4969,-4969
-19942,-19942
-29994,-29994
-32641,-32641
-27231,-27231
-15100,-15100
759,759
16431,16431
28046,28046
32739,32739
29350,29350
18716,18716
3463,3463
-12646,-12646
-25633,-25633
-32292,-32292
-30981,-30981
-22022,-22022
-7627,-7627
8651,8651
22793,22793
31309,31309
32096,32096
24961,24961
11664,11664
-4512,-4512
-19574,-19574
-29805,-29805
-32678,-32678
-27485,-27485
-15508,-15508
298,298
16030,16030
27805,27805
32717,32717
29553,29553
19094,19094
3922,3922
-12219,-12219
-25343,-25343
-32211,-32211
-31128,-31128
-22362,-22362
-8075,-8075
8204,8204
22459,22459
31170,31170
32186,32186
25258,25258
12095,12095
-4054,-4054
-19202,-19202
-29610,-29610
-32709,-32709
-27734,-27734
-15913,-15913
-164,-164
15625,15625
27558,27558
32688,32688
29749,29749
19467,19467
4380,4380
-11789,-11789
-25047,-25047
-32123,-32123
-31269,-31269
-22697,-22697
-8522,-8522
7757,7757
22120,22120
31024,31024
32270,32270
25550,25550
12523,12523
-3595,-3595
-18826,-18826
-29409,-29409
-32733,-32733
-27977,-27977
-16315,-16315
-626,-626
15218,15218
27305,27305
32652,32652
29940,29940
19837,19837
4837,4837
-11357,-11357
-24747,-24747
-32029,-32029
-31404,-31404
-23028,-23028
-8967,-8967
7307,7307
21778,21778
30872,30872
32347,32347
25836,25836
12948,12948
-3136,-3136
-18446,-18446
-29203,-29203
-32751,-32751
-28215,-28215
-16714,-16714
-1088,-1088
14807,14807
27047,27047
32611,32611
30124,30124
20202,20202
5293,5293
-10923,-10923
-24442,-24442
-31928,-31928
-31533,-31533
-23354,-23354
-9410,-9410
6856,6856
21430,21430
30715,30715
32417,32417
26118,26118
13371,13371
-2676,-2676
-18062,-18062
-28990,-28990
-32762,-32762
-28447,-28447
-17110,-17110
-1549,-1549
14394,14394
26784,26784
32562,32562
30303,30303
20564,20564
5748,5748
-10486,-10486
-24132,-24132
-31821,-31821
-31655,-31655
-23676,-23676
-9852,-9852
6404,6404
21079,21079
30551,30551
32481,32481
26394,26394
13791,13791
-2215,-2215
-17675,-17675
-28772,-28772
-32767,-32767
-28673,-28673
-17502,-17502
-2010,-2010
13978,13978
26515,26515
32508,32508
30476,30476
20921,20921
6202,6202
-10048,-10048
-23817,-23817
-31708,-31708
-31771,-31771
-23993,-23993
-10291,-10291
5950,5950
20723,20723
30381,30381
32539,32539
26665,26665
14209,14209
-1754,-1754
-17285,-17285
-28548,-28548
-32765,-32765
-28894,-28894
-17890,-17890
-2471,-2471
13559,13559
26241,26241
32446,32446
30642,30642
21274,21274
6655,6655
-9607,-9607
-23498,-23498
-31588,-31588
-31881,-31881
-24305,-24305
-10729,-10729
5496,5496
20363,20363
30205,30205
32590,32590
26931,26931
14624,14624
-1293,-1293
-16891,-16891
-28319,-28319
-32757,-32757
-29109,-29109
-18276,-18276
-2931,-2931
13137,13137
25962,25962
32379,32379
30803,30803
21624,21624
7107,7107
-9165,-9165
-23174,-23174
-31462,-31462
-31985,-31985
-24612,-24612
-11164,-11164
5040,5040
20000,20000
30023,30023
32635,32635
27191,27191
15035,15035
-831,-831
-16493,-16493
-28084,-28084
-32742,-32742
-29318,-29318
-18657,-18657
-3391,-3391
12712,12712
25678,25678
32305,32305
30957,30957
21968,21968
7557,7557
-8720,-8720
-22845,-22845
-31330,-31330
-32082,-32082
-24914,-24914
-11597,-11597
4583,4583
19632,19632
29835,29835
32673,32673
27446,27446
15444,15444
-370,-370
-16093,-16093
-27843,-27843
-32721,-32721
-29521,-29521
-19035,-19035
-3850,-3850
12286,12286
25388,25388
32224,32224
31106,31106
22309,22309
8005,8005
-8274,-8274
-22511,-22511
-31192,-31192
-32173,-32173
-25212,-25212
-12028,-12028
4125,4125
19260,19260
29641,29641
32705,32705
27696,27696
15850,15850
92,92
-15689,-15689
-27597,-27597
-32693,-32693
-29719,-29719
-19409,-19409
-4308,-4308
11856,11856
25094,25094
32137,32137
31248,31248
22645,22645
8452,8452
-7827,-7827
-22174,-22174
-31047,-31047
-32257,-32257
-25504,-25504
-12456,-12456
3667,3667
18885,18885
29441,29441
32730,32730
27940,27940
16253,16253
554,554
-15282,-15282
-27345,-27345
-32658,-32658
-29910,-29910
-19779,-19779
-4765,-4765
11425,11425
24794,24794
32044,32044
31384,31384
22976,22976
8898,8898
-7377,-7377
-21831,-21831
-30897,-30897
-32335,-32335
-25792,-25792
-12882,-12882
3208,3208
18505,18505
29235,29235
32749,32749
28178,28178
16652,16652
1015,1015
-14872,-14872
-27088,-27088
-32618,-32618
-30096,-30096
-20145,-20145
-5222,-5222
10991,10991
24490,24490
31944,31944
31513,31513
23303,23303
9341,9341
-6927,-6927
-21485,-21485
-30740,-30740
-32406,-32406
-26074,-26074
-13305,-13305
2748,2748
18123,18123
29024,29024
32761,32761
28411,28411
17048,17048
1477,1477
-14459,-14459
-26825,-26825
-32570,-32570
-30276,-30276
-20507,-20507
-5677,-5677
10555,10555
24181,24181
31838,31838
31637,31637
23626,23626
9783,9783
-6475,-6475
-21134,-21134
-30577,-30577
-32472,-32472
-26351,-26351
-13726,-13726
2287,2287
17736,17736
28807,28807
32767,32767
28638,28638
17441,17441
1938,1938
-14043,-14043
-26558,-26558
-32517,-32517
-30449,-30449
-20865,-20865
-6131,-6131
10116,10116
23867,23867
31726,31726
31754,31754
23943,23943
10223,10223
-6021,-6021
-20779,-20779
-30408,-30408
-32530,-32530
-26623,-26623
-14144,-14144
1826,1826
17346,17346
28584,28584
32766,32766
28860,28860
17830,17830
2399,2399
-13624,-13624
-26284,-26284
-32456,-32456
-30617,-30617
-21219,-21219
-6584,-6584
9676,9676
23548,23548
31607,31607
31864,31864
24256,24256
10660,10660
-5567,-5567
-20420,-20420
-30233,-30233
-32582,-32582
-26889,-26889
-14559,-14559
1365,1365
16952,16952
28355,28355
32758,32758
29076,29076
18216,18216
2859,2859
-13203,-13203
-26006,-26006
-32390,-32390
-30778,-30778
-21569,-21569
-7036,-7036
9234,9234
23225,23225
31482,31482
31969,31969
24564,24564
11096,11096
-5111,-5111
-20057,-20057
-30052,-30052
-32628,-32628
-27151,-27151
-14971,-14971
904,904
16556,16556
28121,28121
32745,32745
29286,29286
18598,18598
3319,3319
-12779,-12779
-25723,-25723
-32317,-32317
-30934,-30934
-21915,-21915
-7486,-7486
8790,8790
22897,22897
31351,31351
32067,32067
24867,24867
11529,11529
-4655,-4655
-19690,-19690
-29864,-29864
-32667,-32667
-27406,-27406
-15381,-15381
442,442
16155,16155
27881,27881
32724,32724
29490,29490
18976,18976
3778,3778
-12353,-12353
-25434,-25434
-32237,-32237
-31083,-31083
-22256,-22256
-7935,-7935
8344,8344
22564,22564
31214,31214
32159,32159
25166,25166
11960,11960
-4197,-4197
-19319,-19319
-29671,-29671
-32700,-32700
-27657,-27657
-15787,-15787
-20,-20
15752,15752
27636,27636
32698,32698
29688,29688
19351,19351
4236,4236
-11924,-11924
-25140,-25140
-32151,-32151
-31226,-31226
-22593,-22593
-8382,-8382
7897,7897
22227,22227
31070,31070
32244,32244
25459,25459
12389,12389
-3739,-3739
-18944,-18944
-29473,-29473
-32726,-32726
-27902,-27902
-16190,-16190
-482,-482
15346,15346
27385,27385
32664,32664
29881,29881
19721,19721
4694,4694
-11492,-11492
-24842,-24842
-32059,-32059
-31363,-31363
-22925,-22925
-8828,-8828
7448,7448
21885,21885
30921,30921
32323,32323
25747,25747
12815,12815
-3280,-3280
-18565,-18565
-29268,-29268
-32746,-32746
-28141,-28141
-16590,-16590
-943,-943
14936,14936
27129,27129
32624,32624
30067,30067
20088,20088
5150,5150
-11059,-11059
-24538,-24538
-31960,-31960
-31493,-31493
-23252,-23252
-9272,-9272
6997,6997
21539,21539
30765,30765
32396,32396
26030,26030
13239,13239
-2820,-2820
-18183,-18183
-29057,-29057
-32759,-32759
-28375,-28375
-16986,-16986
-1405,-1405
14524,14524
26867,26867
32578,32578
30248,30248
20451,20451
5606,5606
-10623,-10623
-24230,-24230
-31855,-31855
-31618,-31618
-23576,-23576
-9714,-9714
6546,6546
21189,21189
30603,30603
32462,32462
26308,26308
13660,13660
-2359,-2359
-17797,-17797
-28841,-28841
-32766,-32766
-28603,-28603
-17379,-17379
-1866,-1866
14108,14108
26600,26600
32525,32525
30422,30422
20810,20810
6060,6060
-10185,-10185
-23916,-23916
-31744,-31744
-31736,-31736
-23894,-23894
-10154,-10154
6092,6092
20835,20835
30435,30435
32521,32521
26581,26581
14079,14079
-1899,-1899
-17407,-17407
-28619,-28619
-32766,-32766
-28825,-28825
-17769,-17769
-2327,-2327
13690,13690
26328,26328
32466,32466
30591,30591
21164,21164
6514,6514
-9745,-9745
-23598,-23598
-31626,-31626
-31848,-31848
-24208,-24208
-10592,-10592
5638,5638
20477,20477
30260,30260
32575,32575
26848,26848
14494,14494
-1437,-1437
-17014,-17014
-28391,-28391
-32760,-32760
-29042,-29042
-18155,-18155
-2787,-2787
13269,13269
26050,26050
32401,32401
30753,30753
21515,21515
6965,6965
-9303,-9303
-23276,-23276
-31502,-31502
-31953,-31953
-24516,-24516
-11028,-11028
5183,5183
20114,20114
30080,30080
32621,32621
27110,27110
14907,14907
-976,-976
-16618,-16618
-28158,-28158
-32747,-32747
-29253,-29253
-18538,-18538
-3247,-3247
12846,12846
25767,25767
32329,32329
30910,30910
21861,21861
7416,7416
-8860,-8860
-22948,-22948
-31372,-31372
-32052,-32052
-24820,-24820
-11462,-11462
4726,4726
19747,19747
29894,29894
32662,32662
27367,27367
15317,15317
-514,-514
-16218,-16218
-27919,-27919
-32728,-32728
-29458,-29458
-18917,-18917
-3706,-3706
12419,12419
25479,25479
32250,32250
31060,31060
22203,22203
7865,7865
-8414,-8414
-22616,-22616
-31236,-31236
-32145,-32145
-25119,-25119
-11893,-11893
4269,4269
19377,19377
29702,29702
32695,32695
27618,27618
15723,15723
-52,-52
-15815,-15815
-27674,-27674
-32702,-32702
-29658,-29658
-19292,-19292
-4165,-4165
11991,11991
25187,25187
32165,32165
31204,31204
22540,22540
8313,8313
-7967,-7967
-22280,-22280
-31093,-31093
-32231,-32231
-25413,-25413
-12322,-12322
3811,3811
19003,19003
29504,29504
32723,32723
27864,27864
16127,16127
409,409
-15409,-15409
-27424,-27424
-32670,-32670
-29851,-29851
-19664,-19664
-4622,-4622
11560,11560
24889,24889
32074,32074
31342,31342
22873,22873
8758,8758
-7518,-7518
-21939,-21939
-30944,-30944
-32311,-32311
-25702,-25702
-12749,-12749
3351,3351
18625,18625
29300,29300
32743,32743
28104,28104
16527,16527
871,871
-15000,-15000
-27169,-27169
-32631,-32631
-30038,-30038
-20031,-20031
-5079,-5079
11127,11127
24586,24586
31976,31976
31473,31473
23201,23201
9203,9203
-7068,-7068
-21594,-21594
-30789,-30789
-32385,-32385
-25986,-25986
-13173,-13173
2892,2892
18243,18243
29091,29091
32758,32758
28339,28339
16924,16924
1333,1333
-14588,-14588
-26908,-26908
-32586,-32586
-30220,-30220
-20394,-20394
-5535,-5535
10691,10691
24278,24278
31872,31872
31599,31599
23525,23525
9645,9645
-6616,-6616
-21244,-21244
-30628,-30628
-32452,-32452
-26265,-26265
-13595,-13595
2432,2432
17857,17857
28875,28875
32765,32765
28568,28568
17318,17318
1794,1794
-14173,-14173
-26642,-26642
-32534,-32534
-30395,-30395
-20754,-20754
-5989,-5989
10254,10254
23966,23966
31762,31762
31718,31718
23844,23844
10085,10085
-6163,-6163
-20891,-20891
-30461,-30461
-32513,-32513
-26538,-26538
-14013,-14013
1971,1971
17468,17468
28654,28654
32767,32767
28791,28791
17708,17708
2255,2255
-13756,-13756
-26370,-26370
-32476,-32476
-30565,-30565
-21109,-21109
-6443,-6443
9814,9814
23648,23648
31645,31645
31831,31831
24159,24159
10524,10524
-5709,-5709
-20533,-20533
-30288,-30288
-32567,-32567
-26807,-26807
-14429,-14429
1510,1510
17076,17076
28427,28427
32761,32761
29009,29009
18095,18095
2715,2715
-13335,-13335
-26094,-26094
-32411,-32411
-30728,-30728
-21460,-21460
-6895,-6895
9373,9373
23326,23326
31522,31522
31937,31937
24468,24468
10960,10960
-5254,-5254
-20171,-20171
-30109,-30109
-32614,-32614
-27069,-27069
-14843,-14843
1048,1048
16680,16680
28195,28195
32750,32750
29221,29221
18478,18478
3175,3175
-12912,-12912
-25812,-25812
-32340,-32340
-30886,-30886
-21807,-21807
-7346,-7346
8929,8929
23000,23000
31393,31393
32037,32037
24773,24773
11394,11394
-4798,-4798
-19805,-19805
-29924,-29924
-32656,-32656
-27327,-27327
-15253,-15253
587,587
16281,16281
27957,27957
32731,32731
29427,29427
18858,18858
3634,3634
-12486,-12486
-25525,-25525
-32263,-32263
-31037,-31037
-22150,-22150
-7795,-7795
8484,8484
22668,22668
31258,31258
32131,32131
25073,25073
11826,11826
-4340,-4340
-19435,-19435
-29732,-29732
-32691,-32691
-27579,-27579
-15660,-15660
125,125
15879,15879
27713,27713
32707,32707
29627,29627
19234,19234
4093,4093
-12058,-12058
-25233,-25233
-32179,-32179
-31182,-31182
-22488,-22488
-8243,-8243
8037,8037
22333,22333
31116,31116
32218,32218
25368,25368
12255,12255
-3882,-3882
-19061,-19061
-29535,-29535
-32719,-32719
-27826,-27826
-16064,-16064
-337,-337
15473,15473
27464,27464
32675,32675
29821,29821
19606,19606
4551,4551
-11628,-11628
-24936,-24936
-32089,-32089
-31321,-31321
-22821,-22821
-8689,-8689
7589,7589
21993,21993
30968,30968
32299,32299
25657,25657
12682,12682
-3423,-3423
-18684,-18684
-29333,-29333
-32741,-32741
-28067,-28067
-16465,-16465
-799,-799
15065,15065
27209,27209
32638,32638
30010,30010
19974,19974
5008,5008
-11195,-11195
-24634,-24634
-31992,-31992
-31453,-31453
-23150,-23150
-9133,-9133
7139,7139
21648,21648
30814,30814
32374,32374
25942,25942
13107,13107
-2964,-2964
