Time [s],Channel 0,Channel 1,Channel 2,Channel 3,Channel 4
1.552020632,1,1,1,0,0
1.552021128,1,1,1,1,0
1.552021632,1,1,1,0,0
1.552022128,1,1,1,1,0
1.552022632,1,1,1,0,0
1.552023128,1,1,1,1,0
1.552023632,1,1,1,0,0
1.552024128,1,1,1,1,0
1.552024632,1,1,1,0,0
1.552025128,1,1,1,1,0
1.552025624,1,1,1,0,0
1.552026128,1,1,1,1,1
1.552026624,1,1,1,0,1
1.552027128,1,1,1,1,0
1.552027624,1,1,1,0,0
1.552043120,1,1,1,1,0
1.552043624,1,1,1,0,0
1.552044120,1,1,1,1,0
1.552044624,1,1,1,0,0
1.552045120,1,1,1,1,0
1.552045624,1,1,1,0,0
1.552046120,1,1,1,1,0
1.552046624,1,1,1,0,0
1.552047120,1,1,1,1,0
1.552047616,1,1,1,0,0
1.552048120,1,1,1,1,0
1.552048616,1,1,1,0,0
1.552049120,1,1,1,1,0
1.552049616,1,1,1,0,0
1.552050120,1,1,1,1,0
1.552050616,1,1,1,0,0
1.552067112,1,1,1,1,0
1.552067128,1,1,0,1,0
1.552067608,1,1,1,1,0
1.552067616,1,1,0,0,0
1.552068112,1,1,0,1,0
1.552068608,1,1,1,0,0
1.552068616,1,1,0,0,0
1.552069112,1,1,0,1,0
1.552069120,1,1,1,1,0
1.552069608,1,1,1,0,0
1.552070112,1,1,1,1,0
1.552070608,1,1,1,0,0
1.552071112,1,1,1,1,0
1.552071128,1,1,0,1,0
1.552071608,1,1,1,0,0
1.552071616,1,1,0,0,0
1.552072112,1,1,0,1,0
1.552072120,1,1,1,1,0
1.552072608,1,1,1,0,0
1.552073112,1,1,1,1,0
1.552073128,1,1,0,1,0
1.552073608,1,1,1,0,0
1.552073616,1,1,0,0,0
1.552074104,1,1,0,1,0
1.552074120,1,1,1,1,0
1.552074608,1,1,1,0,0
1.933421072,1,0,1,0,0
1.971445464,1,0,0,0,0
1.971697920,1,0,0,1,0
1.971697936,1,0,1,1,0
1.971698424,1,0,1,0,0
1.971698432,1,1,1,0,0
1.971698920,1,1,1,1,0
1.971698936,1,1,0,1,0
1.971699424,1,1,0,0,0
1.971699920,1,1,0,1,0
1.971700424,1,1,0,0,0
1.971700920,1,1,0,1,0
1.971701424,1,1,0,0,0
1.971701920,1,1,0,1,0
1.971702416,1,1,0,0,0
1.971702920,1,1,0,1,0
1.971703416,1,1,0,0,0
1.971703920,1,1,0,1,0
1.971704416,1,1,0,0,0
1.971704920,1,1,0,1,0
1.971705416,1,1,0,0,0
1.971721912,1,1,0,1,0
1.971722416,1,1,0,0,0
1.971722912,1,1,0,1,0
1.971722920,1,1,1,1,0
1.971723416,1,1,1,0,0
1.971723912,1,1,1,1,0
1.971724416,1,1,1,0,0
1.971724912,1,1,1,1,0
1.971725416,1,1,1,0,0
1.971725912,1,1,1,1,0
1.971726408,1,1,1,0,0
1.971726912,1,1,1,1,0
1.971727408,1,1,1,0,0
1.971727912,1,1,1,1,0
1.971728408,1,1,1,0,0
1.971728912,1,1,1,1,0
1.971729408,1,1,1,0,0
1.971744904,1,1,1,1,0
1.971745400,1,1,1,0,0
1.971745896,1,1,1,1,0
1.971746400,1,1,1,0,0
1.971746896,1,1,1,1,0
1.971747400,1,1,1,0,0
1.971747896,1,1,1,1,0
1.971748400,1,1,1,0,0
1.971748896,1,1,1,1,0
1.971749400,1,1,1,0,0
1.971749896,1,1,1,1,0
1.971750400,1,1,1,0,0
1.971750896,1,1,1,1,0
1.971751400,1,1,1,0,0
1.971751896,1,1,1,1,0
1.971752392,1,1,1,0,0
1.971768888,1,1,1,1,0
1.971769392,1,1,1,0,0
1.971769888,1,1,1,1,0
1.971770392,1,1,1,0,0
1.971770888,1,1,1,1,0
1.971771392,1,1,1,0,0
1.971771888,1,1,1,1,0
1.971772392,1,1,1,0,0
1.971772888,1,1,1,1,0
1.971773392,1,1,1,0,0
1.971773888,1,1,1,1,0
1.971774392,1,1,1,0,0
1.971774888,1,1,1,1,0
1.971775392,1,1,1,0,0
1.971775888,1,1,1,1,0
1.971776392,1,1,1,0,0
1.971791880,1,1,1,1,0
1.971791896,1,1,0,1,0
1.971792384,1,1,0,0,0
1.971792880,1,1,0,1,0
1.971793384,1,1,0,0,0
1.971793880,1,1,0,1,0
1.971793888,1,1,1,1,0
1.971794384,1,1,1,0,0
1.971794880,1,1,1,1,0
1.971795384,1,1,1,0,0
1.971795880,1,1,1,1,0
1.971795896,1,1,0,1,0
1.971796384,1,1,0,0,0
1.971796880,1,1,0,1,0
1.971796888,1,1,1,1,0
1.971797384,1,1,1,0,0
1.971797880,1,1,1,1,0
1.971797896,1,1,0,1,0
1.971798384,1,1,0,0,0
1.971798880,1,1,0,1,0
1.971798888,1,1,1,1,0
1.971799376,1,1,1,0,0
1.973153232,1,1,1,1,0
1.973153736,1,1,1,0,0
1.973154232,1,1,1,1,1
1.973154248,1,1,0,1,1
1.973154728,1,1,1,1,1
1.973154736,1,1,0,0,1
1.973155232,1,1,0,1,0
1.973155728,1,1,1,1,0
1.973155736,1,1,0,0,0
1.973156232,1,1,0,1,1
1.973156240,1,1,1,1,1
1.973156256,1,1,0,1,1
1.973156728,1,1,1,1,1
1.973156736,1,1,0,0,1
1.973157232,1,1,0,1,0
1.973157728,1,1,1,0,0
1.973157736,1,1,0,0,0
1.973158232,1,1,0,1,0
1.973158728,1,1,1,0,0
1.973158736,1,1,0,0,0
1.973159232,1,1,0,1,0
1.973159728,1,1,1,0,0
1.973159736,1,1,0,0,0
1.973160232,1,1,0,1,0
1.973160728,1,1,1,0,0
1.973160736,1,1,0,0,0
1.973177224,1,1,0,1,0
1.973177720,1,1,0,0,0
1.973178224,1,1,0,1,0
1.973178232,1,1,1,1,0
1.973178720,1,1,1,0,0
1.973179216,1,1,1,1,0
1.973179720,1,1,1,0,0
1.973180216,1,1,1,1,0
1.973180720,1,1,1,0,0
1.973181216,1,1,1,1,0
1.973181720,1,1,1,0,0
1.973182216,1,1,1,1,0
1.973182720,1,1,1,0,0
1.973183216,1,1,1,1,0
1.973183720,1,1,1,0,0
1.973184216,1,1,1,1,0
1.973184720,1,1,1,0,0
1.973200216,1,1,1,1,0
1.973200712,1,1,1,0,0
1.973201208,1,1,1,1,0
1.973201712,1,1,1,0,0
1.973202208,1,1,1,1,0
1.973202712,1,1,1,0,0
1.973203208,1,1,1,1,0
1.973203712,1,1,1,0,0
1.973204208,1,1,1,1,0
1.973204712,1,1,1,0,0
1.973205208,1,1,1,1,0
1.973205712,1,1,1,0,0
1.973206208,1,1,1,1,1
1.973206712,1,1,1,0,1
1.973207208,1,1,1,1,0
1.973207712,1,1,1,0,0
1.973223200,1,1,1,1,0
1.973223696,1,1,1,0,0
1.973224200,1,1,1,1,0
1.973224696,1,1,1,0,0
1.973225200,1,1,1,1,0
1.973225696,1,1,1,0,0
1.973226200,1,1,1,1,0
1.973226696,1,1,1,0,0
1.973227200,1,1,1,1,0
1.973227696,1,1,1,0,0
1.973228192,1,1,1,1,0
1.973228696,1,1,1,0,0
1.973229192,1,1,1,1,0
1.973229696,1,1,1,0,0
1.973230192,1,1,1,1,0
1.973230696,1,1,1,0,0
1.973247192,1,1,1,1,0
1.973247208,1,1,0,1,0
1.973247688,1,1,1,0,0
1.973247696,1,1,0,0,0
1.973248192,1,1,0,1,0
1.973248688,1,1,1,0,0
1.973248696,1,1,0,0,0
1.973249184,1,1,0,1,0
1.973249200,1,1,1,1,0
1.973249688,1,1,1,0,0
1.973250184,1,1,1,1,0
1.973250688,1,1,1,0,0
1.973251184,1,1,1,1,0
1.973251200,1,1,0,1,0
1.973251688,1,1,1,0,0
1.973251696,1,1,0,0,0
1.973252184,1,1,0,1,0
1.973252200,1,1,1,1,0
1.973252688,1,1,1,0,0
1.973253184,1,1,1,1,0
1.973253200,1,1,0,1,0
1.973253688,1,1,0,0,0
1.973254184,1,1,0,1,0
1.973254200,1,1,1,1,0
1.973254688,1,1,1,0,0
2.332885480,1,0,1,0,0
2.392696384,1,0,0,0,0
2.392948960,1,0,0,1,0
2.392948968,1,0,1,1,0
2.392949456,1,0,1,0,0
2.392949472,1,1,1,0,0
2.392949952,1,1,1,1,0
2.392949968,1,1,0,1,0
2.392950456,1,1,0,0,0
2.392950952,1,1,0,1,0
2.392951456,1,1,0,0,0
2.392951952,1,1,0,1,0
2.392952456,1,1,0,0,0
2.392952952,1,1,0,1,0
2.392953456,1,1,0,0,0
2.392953952,1,1,0,1,0
2.392954456,1,1,0,0,0
2.392954952,1,1,0,1,0
2.392955456,1,1,0,0,0
2.392955952,1,1,0,1,0
2.392956456,1,1,0,0,0
2.392972944,1,1,0,1,0
2.392973440,1,1,0,0,0
2.392973944,1,1,0,1,0
2.392973952,1,1,1,1,0
2.392974440,1,1,1,0,0
2.392974944,1,1,1,1,0
2.392975440,1,1,1,0,0
2.392975944,1,1,1,1,0
2.392976440,1,1,1,0,0
2.392976936,1,1,1,1,0
2.392977440,1,1,1,0,0
2.392977936,1,1,1,1,0
2.392978440,1,1,1,0,0
2.392978936,1,1,1,1,0
2.392979440,1,1,1,0,0
2.392979936,1,1,1,1,0
2.392980440,1,1,1,0,0
2.392995928,1,1,1,1,0
2.392996432,1,1,1,0,0
2.392996928,1,1,1,1,0
2.392997432,1,1,1,0,0
2.392997928,1,1,1,1,0
2.392998432,1,1,1,0,0
2.392998928,1,1,1,1,0
2.392999432,1,1,1,0,0
2.392999928,1,1,1,1,0
2.393000432,1,1,1,0,0
2.393000928,1,1,1,1,0
2.393001424,1,1,1,0,0
2.393001928,1,1,1,1,0
2.393002424,1,1,1,0,0
2.393002928,1,1,1,1,0
2.393003424,1,1,1,0,0
2.393019912,1,1,1,1,0
2.393020416,1,1,1,0,0
2.393020912,1,1,1,1,0
2.393021416,1,1,1,0,0
2.393021912,1,1,1,1,0
2.393022416,1,1,1,0,0
2.393022912,1,1,1,1,0
2.393023416,1,1,1,0,0
2.393023912,1,1,1,1,0
2.393024416,1,1,1,0,0
2.393024912,1,1,1,1,0
2.393025416,1,1,1,0,0
2.393025912,1,1,1,1,0
2.393026408,1,1,1,0,0
2.393026912,1,1,1,1,0
2.393027408,1,1,1,0,0
2.393042896,1,1,1,1,0
2.393042912,1,1,0,1,0
2.393043400,1,1,1,0,0
2.393043408,1,1,0,0,0
2.393043896,1,1,0,1,0
2.393044400,1,1,0,0,0
2.393044896,1,1,0,1,0
2.393044912,1,1,1,1,0
2.393045400,1,1,1,0,0
2.393045896,1,1,1,1,0
2.393046400,1,1,1,0,0
2.393046896,1,1,1,1,0
2.393046912,1,1,0,1,0
2.393047400,1,1,0,0,0
2.393047896,1,1,0,1,0
2.393047904,1,1,1,1,0
2.393048400,1,1,1,0,0
2.393048896,1,1,1,1,0
2.393048912,1,1,0,1,0
2.393049392,1,1,1,0,0
2.393049400,1,1,0,0,0
2.393049896,1,1,0,1,0
2.393049904,1,1,1,1,0
2.393050392,1,1,1,0,0
2.394372208,1,1,1,1,0
2.394372712,1,1,1,0,0
2.394373208,1,1,1,1,1
2.394373224,1,1,0,1,1
2.394373704,1,1,1,1,1
2.394373712,1,1,0,0,1
2.394374208,1,1,0,1,0
2.394374704,1,1,1,0,0
2.394374712,1,1,0,0,0
2.394375208,1,1,0,1,1
2.394375216,1,1,1,1,1
2.394375224,1,1,0,1,1
2.394375704,1,1,1,0,1
2.394375712,1,1,0,0,1
2.394376208,1,1,0,1,0
2.394376704,1,1,1,0,0
2.394376712,1,1,0,0,0
2.394377200,1,1,0,1,0
2.394377704,1,1,0,0,0
2.394378200,1,1,0,1,0
2.394378704,1,1,0,0,0
2.394379200,1,1,0,1,0
2.394379704,1,1,0,0,0
2.394395192,1,1,0,1,0
2.394395696,1,1,0,0,0
2.394396192,1,1,0,1,0
2.394396200,1,1,1,1,0
2.394396696,1,1,1,0,0
2.394397192,1,1,1,1,0
2.394397696,1,1,1,0,0
2.394398192,1,1,1,1,0
2.394398688,1,1,1,0,0
2.394399192,1,1,1,1,0
2.394399688,1,1,1,0,0
2.394400192,1,1,1,1,0
2.394400688,1,1,1,0,0
2.394401192,1,1,1,1,0
2.394401688,1,1,1,0,0
2.394402192,1,1,1,1,0
2.394402688,1,1,1,0,0
2.394419176,1,1,1,1,0
2.394419680,1,1,1,0,0
2.394420176,1,1,1,1,0
2.394420680,1,1,1,0,0
2.394421176,1,1,1,1,0
2.394421680,1,1,1,0,0
2.394422176,1,1,1,1,0
2.394422680,1,1,1,0,0
2.394423176,1,1,1,1,0
2.394423680,1,1,1,0,0
2.394424176,1,1,1,1,0
2.394424680,1,1,1,0,0
2.394425176,1,1,1,1,0
2.394425680,1,1,1,0,0
2.394426176,1,1,1,1,0
2.394426680,1,1,1,0,0
2.394439808,0,1,1,0,0
2.394442168,0,1,1,1,0
2.394442176,1,1,1,1,0
2.394442216,0,1,1,1,0
2.394442664,0,1,1,0,0
2.394443168,0,1,1,1,0
2.394443176,1,1,1,1,0
2.394443200,0,1,1,1,0
2.394443664,0,1,1,0,0
2.394444168,0,1,1,1,0
2.394444176,1,1,1,1,0
2.394444192,0,1,1,1,0
2.394444664,0,1,1,0,0
2.394445168,0,1,1,1,0
2.394445176,1,1,1,1,0
2.394445192,0,1,1,1,0
2.394445664,0,1,1,0,0
2.394446168,0,1,1,1,0
2.394446176,1,1,1,1,0
2.394446192,0,1,1,1,0
2.394446664,0,1,1,0,0
2.394447168,0,1,1,1,0
2.394447176,1,1,1,1,0
2.394447184,0,1,1,1,0
2.394447664,0,1,1,0,0
2.394448160,0,1,1,1,0
2.394448664,0,1,1,0,0
2.394449160,0,1,1,1,0
2.394449664,0,1,1,0,0
2.394466152,0,1,1,1,0
2.394466168,0,1,0,1,0
2.394466656,0,1,0,0,0
2.394467152,0,1,0,1,0
2.394467656,0,1,0,0,0
2.394468152,0,1,0,1,0
2.394468160,0,1,1,1,0
2.394468656,0,1,1,0,0
2.394469152,0,1,1,1,0
2.394469656,0,1,1,0,0
2.394470152,0,1,1,1,0
2.394470168,0,1,0,1,0
2.394470656,0,1,0,0,0
2.394471152,0,1,0,1,0
2.394471160,0,1,1,1,0
2.394471656,0,1,1,0,0
2.394472152,0,1,1,1,0
2.394472168,0,1,0,1,0
2.394472648,0,1,1,1,0
2.394472656,0,1,0,0,0
2.394473152,0,1,0,1,0
2.394473160,0,1,1,1,0
2.394473656,0,1,1,0,0
2.732346800,0,0,1,0,0
2.814040136,0,0,0,0,0
2.814292536,0,0,0,1,0
2.814292544,0,0,1,1,0
2.814293032,0,0,1,0,0
2.814293048,0,1,1,0,0
2.814293536,0,1,1,1,0
2.814293552,0,1,0,1,0
2.814294032,0,1,0,0,0
2.814294536,0,1,0,1,0
2.814295032,0,1,0,0,0
2.814295536,0,1,0,1,0
2.814296032,0,1,0,0,0
2.814296528,0,1,0,1,0
2.814297032,0,1,0,0,0
2.814297528,0,1,0,1,0
2.814298032,0,1,0,0,0
2.814298528,0,1,0,1,0
2.814299032,0,1,0,0,0
2.814299528,0,1,0,1,0
2.814300032,0,1,0,0,0
2.814316520,0,1,0,1,0
2.814317024,0,1,0,0,0
2.814317520,0,1,0,1,0
2.814318024,0,1,0,0,0
2.814318520,0,1,0,1,0
2.814319024,0,1,0,0,0
2.814319520,0,1,0,1,0
2.814319528,0,1,1,1,0
2.814320024,0,1,1,0,0
2.814320520,0,1,1,1,0
2.814320536,0,1,0,1,0
2.814321024,0,1,0,0,0
2.814321520,0,1,0,1,0
2.814321528,0,1,1,1,0
2.814322016,0,1,1,0,0
2.814322520,0,1,1,1,0
2.814323016,0,1,1,0,0
2.814323520,0,1,1,1,0
2.814324016,0,1,1,0,0
2.814339504,0,1,1,1,0
2.814340008,0,1,1,0,0
2.814340504,0,1,1,1,0
2.814340520,0,1,0,1,0
2.814341008,0,1,0,0,0
2.814341504,0,1,0,1,0
2.814341512,0,1,1,1,0
2.814342008,0,1,1,0,0
2.814342504,0,1,1,1,0
2.814342520,0,1,0,1,0
2.814343008,0,1,0,0,0
2.814343504,0,1,0,1,0
2.814343512,0,1,1,1,0
2.814344008,0,1,1,0,0
2.814344504,0,1,1,1,0
2.814344520,0,1,0,1,0
2.814345008,0,1,0,0,0
2.814345504,0,1,0,1,0
2.814346008,0,1,0,0,0
2.814346504,0,1,0,1,0
2.814346512,0,1,1,1,0
2.814347000,0,1,1,0,0
2.814363496,0,1,1,1,0
2.814364000,0,1,1,0,0
2.814364496,0,1,1,1,0
2.814365000,0,1,1,0,0
2.814365496,0,1,1,1,0
2.814365992,0,1,1,0,0
2.814366496,0,1,1,1,0
2.814366992,0,1,1,0,0
2.814367496,0,1,1,1,0
2.814367512,0,1,0,1,0
2.814367992,0,1,1,0,0
2.814368000,0,1,0,0,0
2.814368496,0,1,0,1,0
2.814368992,0,1,1,0,0
2.814369000,0,1,0,0,0
2.814369496,0,1,0,1,0
2.814369504,0,1,1,1,0
2.814369992,0,1,1,0,0
2.814370496,0,1,1,1,0
2.814370992,0,1,1,0,0
2.814386488,0,1,1,1,0
2.814386984,0,1,1,0,0
2.814387488,0,1,1,1,0
2.814387984,0,1,1,0,0
2.814388488,0,1,1,1,0
2.814388984,0,1,1,0,0
2.814389488,0,1,1,1,0
2.814389984,0,1,1,0,0
2.814390488,0,1,1,1,0
2.814390504,0,1,0,1,0
2.814390984,0,1,1,0,0
2.814390992,0,1,0,0,0
2.814391488,0,1,0,1,0
2.814391496,0,1,1,1,0
2.814391984,0,1,1,0,0
2.814392480,0,1,1,1,0
2.814392984,0,1,1,0,0
2.814393480,0,1,1,1,0
2.814393984,0,1,1,0,0
2.815715832,0,1,1,1,0
2.815716336,0,1,1,0,0
2.815716832,0,1,1,1,1
2.815716848,0,1,0,1,1
2.815717328,0,1,1,1,1
2.815717336,0,1,0,0,1
2.815717832,0,1,0,1,0
2.815718328,0,1,1,1,0
2.815718336,0,1,0,0,0
2.815718832,0,1,0,1,1
2.815718840,0,1,1,1,1
2.815718856,0,1,0,1,1
2.815719328,0,1,1,1,1
2.815719336,0,1,0,0,1
2.815719832,0,1,0,1,0
2.815720328,0,1,1,0,0
2.815720336,0,1,0,0,0
2.815720832,0,1,0,1,0
2.815721328,0,1,1,0,0
2.815721336,0,1,0,0,0
2.815721832,0,1,0,1,0
2.815722328,0,1,1,0,0
2.815722336,0,1,0,0,0
2.815722824,0,1,0,1,0
2.815723328,0,1,0,0,0
2.815738816,0,1,0,1,0
2.815739320,0,1,0,0,0
2.815739816,0,1,0,1,0
2.815740320,0,1,0,0,0
2.815740816,0,1,0,1,0
2.815741320,0,1,0,0,0
2.815741816,0,1,0,1,0
2.815741832,0,1,1,1,0
2.815742320,0,1,1,0,0
2.815742816,0,1,1,1,0
2.815742832,0,1,0,1,0
2.815743320,0,1,0,0,0
2.815743816,0,1,0,1,0
2.815743832,0,1,1,1,0
2.815744320,0,1,1,0,0
2.815744816,0,1,1,1,0
2.815745320,0,1,1,0,0
2.815745816,0,1,1,1,0
2.815746320,0,1,1,0,0
2.815761808,0,1,1,1,0
2.815762312,0,1,1,0,0
2.815762808,0,1,1,1,0
2.815762824,0,1,0,1,0
2.815763312,0,1,0,0,0
2.815763808,0,1,0,1,0
2.815763816,0,1,1,1,0
2.815764312,0,1,1,0,0
2.815764808,0,1,1,1,0
2.815764824,0,1,0,1,0
2.815765312,0,1,0,0,0
2.815765808,0,1,0,1,0
2.815765816,0,1,1,1,0
2.815766312,0,1,1,0,0
2.815766808,0,1,1,1,0
2.815766824,0,1,0,1,0
2.815767312,0,1,0,0,0
2.815767808,0,1,0,1,1
2.815767816,0,1,1,1,1
2.815767824,0,1,0,1,1
2.815768312,0,1,0,0,1
2.815768808,0,1,0,1,0
2.815768816,0,1,1,1,0
2.815769312,0,1,1,0,0
2.815769400,1,1,1,0,0
2.815785800,1,1,1,1,0
2.815786304,1,1,1,0,0
2.815786800,1,1,1,1,0
2.815787304,1,1,1,0,0
2.815787800,1,1,1,1,0
2.815788304,1,1,1,0,0
2.815788800,1,1,1,1,0
2.815789304,1,1,1,0,0
2.815789800,1,1,1,1,0
2.815789816,1,1,0,1,0
2.815790304,1,1,0,0,0
2.815790800,1,1,0,1,0
2.815791304,1,1,0,0,0
2.815791800,1,1,0,1,0
2.815791808,1,1,1,1,0
2.815792304,1,1,1,0,0
2.815792800,1,1,1,1,0
2.815793304,1,1,1,0,0
2.815808792,1,1,1,1,0
2.815809296,1,1,1,0,0
2.815809792,1,1,1,1,0
2.815810288,1,1,1,0,0
2.815810792,1,1,1,1,0
2.815811288,1,1,1,0,0
2.815811792,1,1,1,1,0
2.815812288,1,1,1,0,0
2.815812792,1,1,1,1,0
2.815812808,1,1,0,1,0
2.815813288,1,1,1,0,0
2.815813296,1,1,0,0,0
2.815813792,1,1,0,1,0
2.815813800,1,1,1,1,0
2.815814288,1,1,1,0,0
2.815814784,1,1,1,1,0
2.815815288,1,1,1,0,0
2.815815784,1,1,1,1,0
2.815816288,1,1,1,0,0
3.131808888,1,0,1,0,0
3.235361560,1,0,0,0,0
3.235614440,1,0,0,1,0
3.235614448,1,0,1,1,0
3.235614936,1,0,1,0,0
3.235614952,1,1,1,0,0
3.235615432,1,1,1,1,0
3.235615448,1,1,0,1,0
3.235615936,1,1,0,0,0
3.235616432,1,1,0,1,0
3.235616936,1,1,0,0,0
3.235617432,1,1,0,1,0
3.235617936,1,1,0,0,0
3.235618432,1,1,0,1,0
3.235618936,1,1,0,0,0
3.235619432,1,1,0,1,0
3.235619936,1,1,0,0,0
3.235620432,1,1,0,1,0
3.235620936,1,1,0,0,0
3.235621432,1,1,0,1,0
3.235621936,1,1,0,0,0
3.235637432,1,1,0,1,0
3.235637928,1,1,0,0,0
3.235638424,1,1,0,1,0
3.235638440,1,1,1,1,0
3.235638928,1,1,1,0,0
3.235639424,1,1,1,1,0
3.235639928,1,1,1,0,0
3.235640424,1,1,1,1,0
3.235640928,1,1,1,0,0
3.235641424,1,1,1,1,0
3.235641928,1,1,1,0,0
3.235642424,1,1,1,1,0
3.235642440,1,1,0,1,0
3.235642928,1,1,0,0,0
3.235643424,1,1,0,1,0
3.235643440,1,1,1,1,0
3.235643928,1,1,1,0,0
3.235644424,1,1,1,1,0
3.235644440,1,1,0,1,0
3.235644928,1,1,0,0,0
3.235661424,1,1,0,1,0
3.235661928,1,1,0,0,0
3.235662424,1,1,0,1,0
3.235662928,1,1,0,0,0
3.235663424,1,1,0,1,0
3.235663432,1,1,1,1,0
3.235663920,1,1,1,0,0
3.235664424,1,1,1,1,0
3.235664440,1,1,0,1,0
3.235664920,1,1,0,0,0
3.235665424,1,1,0,1,0
3.235665432,1,1,1,1,0
3.235665920,1,1,1,0,0
3.235666424,1,1,1,1,0
3.235666440,1,1,0,1,0
3.235666920,1,1,0,0,0
3.235667424,1,1,0,1,0
3.235667432,1,1,1,1,0
3.235667920,1,1,1,0,0
3.235668424,1,1,1,1,0
3.235668920,1,1,1,0,0
3.235684416,1,1,1,1,0
3.235684920,1,1,1,0,0
3.235685416,1,1,1,1,0
3.235685432,1,1,0,1,0
3.235685920,1,1,0,0,0
3.235686416,1,1,0,1,0
3.235686920,1,1,0,0,0
3.235687416,1,1,0,1,0
3.235687424,1,1,1,1,0
3.235687920,1,1,1,0,0
3.235688416,1,1,1,1,0
3.235688432,1,1,0,1,0
3.235688920,1,1,0,0,0
3.235689416,1,1,0,1,0
3.235689920,1,1,0,0,0
3.235690416,1,1,0,1,0
3.235690424,1,1,1,1,0
3.235690920,1,1,1,0,0
3.235691416,1,1,1,1,0
3.235691920,1,1,1,0,0
3.235708408,1,1,1,1,0
3.235708424,1,1,0,1,0
3.235708912,1,1,0,0,0
3.235709408,1,1,0,1,0
3.235709912,1,1,0,0,0
3.235710408,1,1,0,1,0
3.235710912,1,1,0,0,0
3.235711408,1,1,0,1,0
3.235711416,1,1,1,1,0
3.235711912,1,1,1,0,0
3.235712408,1,1,1,1,0
3.235712912,1,1,1,0,0
3.235713408,1,1,1,1,0
3.235713424,1,1,0,1,0
3.235713912,1,1,0,0,0
3.235714408,1,1,0,1,0
3.235714912,1,1,0,0,0
3.235715408,1,1,0,1,0
3.235715904,1,1,1,0,0
3.235715912,1,1,0,0,0
3.237037816,1,1,0,1,0
3.237037824,1,1,1,1,0
3.237038312,1,1,1,0,0
3.237038816,1,1,1,1,1
3.237038832,1,1,0,1,1
3.237039312,1,1,0,0,1
3.237039816,1,1,0,1,0
3.237040312,1,1,0,0,0
3.237040808,1,1,0,0,1
3.237040816,1,1,0,1,1
3.237041312,1,1,0,0,1
3.237041808,1,1,0,1,1
3.237041816,1,1,0,1,0
3.237042312,1,1,0,0,0
3.237042816,1,1,0,1,0
3.237043312,1,1,0,0,0
3.237043816,1,1,0,1,0
3.237044312,1,1,0,0,0
3.237044808,1,1,0,1,0
3.237045312,1,1,0,0,0
3.237060808,1,1,0,1,0
3.237061312,1,1,0,0,0
3.237061808,1,1,0,1,0
3.237061816,1,1,1,1,0
3.237062312,1,1,1,0,0
3.237062808,1,1,1,1,0
3.237063304,1,1,1,0,0
3.237063808,1,1,1,1,0
3.237064312,1,1,1,0,0
3.237064808,1,1,1,1,0
3.237065312,1,1,1,0,0
3.237065808,1,1,1,1,0
3.237065824,1,1,0,1,0
3.237066312,1,1,0,0,0
3.237066808,1,1,0,1,0
3.237066816,1,1,1,1,0
3.237067304,1,1,1,0,0
3.237067808,1,1,1,1,0
3.237067824,1,1,0,1,0
3.237068304,1,1,0,0,0
3.237083800,1,1,0,1,0
3.237084304,1,1,0,0,0
3.237084800,1,1,0,1,0
3.237085304,1,1,0,0,0
3.237085800,1,1,0,1,0
3.237085816,1,1,1,1,0
3.237086304,1,1,1,0,0
3.237086800,1,1,1,1,0
3.237086816,1,1,0,1,0
3.237087304,1,1,0,0,0
3.237087800,1,1,0,1,0
3.237087816,1,1,1,1,0
3.237088304,1,1,1,0,0
3.237088800,1,1,1,1,0
3.237088816,1,1,0,1,0
3.237089304,1,1,0,0,0
3.237089800,1,1,0,1,0
3.237089808,1,1,1,1,0
3.237090304,1,1,1,0,0
3.237090800,1,1,1,1,0
3.237091304,1,1,1,0,0
3.237104400,0,1,1,0,0
3.237107792,0,1,1,1,0
3.237107800,1,1,1,1,0
3.237107824,0,1,1,1,0
3.237108296,0,1,1,0,0
3.237108792,0,1,1,1,0
3.237108800,1,1,1,1,0
3.237108808,1,1,0,1,0
3.237108816,0,1,0,1,0
3.237109296,0,1,0,0,0
3.237109792,0,1,0,1,0
3.237109808,1,1,0,1,0
3.237109816,0,1,0,1,0
3.237110296,0,1,0,0,0
3.237110792,0,1,0,1,0
3.237110808,1,1,1,1,0
3.237110840,0,1,1,1,0
3.237111296,0,1,1,0,0
3.237111792,0,1,1,1,0
3.237111808,0,1,0,1,0
3.237112296,0,1,0,0,0
3.237112792,0,1,0,1,0
3.237113296,0,1,0,0,0
3.237113792,0,1,0,1,0
3.237113800,0,1,1,1,0
3.237113808,1,1,1,1,0
3.237113832,0,1,1,1,0
3.237114296,0,1,1,0,0
3.237114792,0,1,1,1,0
3.237115296,0,1,1,0,0
3.237130784,0,1,1,1,0
3.237130800,0,1,0,1,0
3.237131288,0,1,0,0,0
3.237131784,0,1,0,1,0
3.237132288,0,1,0,0,0
3.237132784,0,1,0,1,0
3.237133280,0,1,1,1,0
3.237133288,0,1,0,0,0
3.237133784,0,1,0,1,0
3.237133792,0,1,1,1,0
3.237134280,0,1,1,0,0
3.237134784,0,1,1,1,0
3.237135280,0,1,1,0,0
3.237135784,0,1,1,1,0
3.237135800,0,1,0,1,0
3.237136280,0,1,1,0,0
3.237136288,0,1,0,0,0
3.237136776,0,1,0,1,0
3.237137280,0,1,1,0,0
3.237137288,0,1,0,0,0
3.237137776,0,1,0,1,0
